"subject","predicate","object"
"http://ja.dbpedia.org/resource/伝説兄妹!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/伝説兄妹!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/博士の愛した数式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/博士の愛した数式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/奇跡の人_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/奇跡の人_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/心の旅路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/心の旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/忘れないと誓ったぼくがいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/忘れないと誓ったぼくがいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/忘却探偵シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/忘却探偵シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/指輪をはめたい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/指輪をはめたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/月花霧幻譚〜TORICO〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/月花霧幻譚〜TORICO〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/機械_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/機械_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/死印","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/死印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/甘城ブリリアントパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/甘城ブリリアントパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/異邦の騎士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/異邦の騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/百花_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/百花_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/竜機伝承","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/竜機伝承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/落ちてきた龍王と滅びゆく魔女の国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/落ちてきた龍王と滅びゆく魔女の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/虚白ノ夢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/虚白ノ夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/記憶屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/記憶屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/運命のタロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/運命のタロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/銃皇無尽のファフニール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/銃皇無尽のファフニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/長いお別れ_(中島京子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/長いお別れ_(中島京子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/闇の狩人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/闇の狩人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/静かな雨_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/静かな雨_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/風の名はアムネジア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/風の名はアムネジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/黒いカーテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/黒いカーテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/その木戸を通って","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/その木戸を通って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/わが母の記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/わが母の記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/インフェルノ_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/インフェルノ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/エメラルドドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/エメラルドドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ゲノムハザード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ゲノムハザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ダイイング・アイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ダイイング・アイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ダンシィング・ウィズ・ザ・デビルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ダンシィング・ウィズ・ザ・デビルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/デュラララ!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/デュラララ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ドクター・ホワイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ドクター・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/Category:健忘を題材とした小説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:健忘を題材とした小説","http://www.w3.org/2000/01/rdf-schema#label","健忘を題材とした小説"
"http://ja.dbpedia.org/resource/Category:健忘を題材とした小説","http://dbpedia.org/ontology/wikiPageID",3960071
"http://ja.dbpedia.org/resource/Category:健忘を題材とした小説","http://dbpedia.org/ontology/wikiPageRevisionID",75125352
"http://ja.dbpedia.org/resource/Category:健忘を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:障害を扱った小説"
"http://ja.dbpedia.org/resource/Category:健忘を題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:健忘を題材とした作品"
"http://ja.dbpedia.org/resource/Category:健忘を題材とした小説","http://www.w3.org/2004/02/skos/core#prefLabel","健忘を題材とした小説"
"http://ja.dbpedia.org/resource/Category:健忘を題材とした小説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:健忘を題材とした小説?oldid=75125352&ns=14"
"http://ja.dbpedia.org/resource/Category:デュラララ!!","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://wikidata.dbpedia.org/resource/Q9649268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
