"subject","predicate","object"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(11001-12000)"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ大学"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロニアス・モンク"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=11091"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1994
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/元期","--01-04"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.93
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/和名","セロニアス"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/平均近点角",116.3
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",148.81
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/発見日","--02-16"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スペースウォッチ"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/絶対等級",14.4
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/英名",11091
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",1.16
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.49"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/近日点引数",242.17
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.11"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.869"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://ja.dbpedia.org/property/離心率",0.153
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/abstract","セロニアス (11091 Thelonious) は、小惑星帯に位置する小惑星。アリゾナ大学のスペースウォッチ計画によって発見された。 アメリカのジャズ・ピアニスト、セロニアス・モンクから名づけられた。"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セロニアス_(小惑星)"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",807
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セロニアス_(小惑星)?oldid=85163174&ns=0"
"http://ja.dbpedia.org/resource/セロニアス・モンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロニアス_(小惑星)"
"http://ja.dbpedia.org/resource/チャーリー・ラウズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロニアス_(小惑星)"
"http://ja.wikipedia.org/wiki/セロニアス_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セロニアス_(小惑星)"
