"subject","predicate","object"
"http://ja.dbpedia.org/resource/裴尚徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の司教"
"http://ja.dbpedia.org/resource/裴尚徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張家口出身の人物"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageID",2142705
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageRevisionID",82550571
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のキリスト教"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京教区"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主徒会"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張家口出身の人物"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耕莘中学"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック北京大司教区"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチア"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿鹿県"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張家口"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙階"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の司教"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張家堡"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageExternalLink","http://hi.baidu.com/2009%C4%EA%C1%E3%B5%E3/blog/item/08009dd9bc901a3d33fa1ca6.html"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdd.org.tw/Costantinian/509/50941.htm"
"http://ja.dbpedia.org/resource/裴尚徳","http://xmlns.com/foaf/0.1/name","裴尚徳"
"http://ja.dbpedia.org/resource/裴尚徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/裴尚徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/裴尚徳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/裴尚徳"
"http://ja.dbpedia.org/resource/裴尚徳","http://ja.dbpedia.org/property/ピン音","Péi Shàngdé"
"http://ja.dbpedia.org/resource/裴尚徳","http://ja.dbpedia.org/property/名前","裴尚徳"
"http://ja.dbpedia.org/resource/裴尚徳","http://ja.dbpedia.org/property/和名","ひ しょうとく"
"http://ja.dbpedia.org/resource/裴尚徳","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/裴尚徳","http://ja.dbpedia.org/property/繁体字","裴尚德"
"http://ja.dbpedia.org/resource/裴尚徳","http://ja.dbpedia.org/property/職業","カトリック北京教区大司教"
"http://ja.dbpedia.org/resource/裴尚徳","http://ja.dbpedia.org/property/発音","ペイ・シャンドゥ"
"http://ja.dbpedia.org/resource/裴尚徳","http://ja.dbpedia.org/property/ラテン字","P'ei shang-te　"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/abstract","裴尚徳（ひ しょうとく、英語：Msgr. Mattia Pei Shangde, CDD、1918年 - 2001年12月24日）は、洗礼名をといい、前任の地下教会司教であった。"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/wikiPageLength",1136
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/裴尚徳?oldid=82550571&ns=0"
"http://wikidata.dbpedia.org/resource/Q3440082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/裴尚徳"
"http://ja.wikipedia.org/wiki/裴尚徳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/裴尚徳"
