"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊アフタヌーン"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンデッドを題材とした漫画作品"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーンKC"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊アフタヌーン"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙人"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道士"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊倉隆敏"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キョンシーを題材としたフィクション作品"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の漫画"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国の歴史"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーライター"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キョンシー"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小作"
"http://ja.dbpedia.org/resource/ネクログ","http://xmlns.com/foaf/0.1/name","ネクログ"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ネクログ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネクログ"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/タイトル","ネクログ"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/アフタヌーンKC"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/熊倉隆敏"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/巻数","全4巻"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊アフタヌーン"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/終了号","--02-01"
"http://ja.dbpedia.org/resource/ネクログ","http://ja.dbpedia.org/property/開始号","--01-01"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/abstract","『ネクログ』は、熊倉隆敏による漫画。『月刊アフタヌーン』（講談社）において、2010年11月号から2012年12月号まで連載された。全4巻。 舞台設定は中華民国初期の中国（2巻巻末での作者コメントより）。"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageLength",3927
"http://ja.dbpedia.org/resource/ネクログ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネクログ?oldid=91666089&ns=0"
"http://ja.dbpedia.org/resource/月刊アフタヌーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクログ"
"http://ja.dbpedia.org/resource/熊倉隆敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクログ"
"http://ja.dbpedia.org/resource/道教用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクログ"
"http://wikidata.dbpedia.org/resource/Q11325338","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネクログ"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_な行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクログ"
"http://ja.dbpedia.org/resource/尸彔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクログ"
"http://ja.dbpedia.org/resource/尸彔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ネクログ"
"http://ja.wikipedia.org/wiki/ネクログ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネクログ"
