"subject","predicate","object"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原道_(南)"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺東線"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年開業の鉄道駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平昌駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北浜駅_(北海道)"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギネス世界記録"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分岐器"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄州駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京江線"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍富駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江陵駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太白線"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤川駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピドゥルギ号"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青海川駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌリロ号"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江陵市"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海列車"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟海辺駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧網本線"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江原道の鉄道駅_(南)"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海駅_(韓国)"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムグンファ号"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万鍾駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_ち"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉塞_(鉄道)"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉渓駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/正東津駅","http://xmlns.com/foaf/0.1/name","Jeongdongjin"
"http://ja.dbpedia.org/resource/正東津駅","http://xmlns.com/foaf/0.1/name","チョンドンジン"
"http://ja.dbpedia.org/resource/正東津駅","http://xmlns.com/foaf/0.1/name","正東津駅"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:嶺東線"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jeongdongjin_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/正東津駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeongdongjin_Station.jpg"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/alphabet","Jeongdongjin Station"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/hangeul","정동진역"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/hanja","正東津驛"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/katakana","チョンドンジンニョク"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/よみがな","チョンドンジン"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/キロ程",177.40000000000000568
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/ホーム","相対式・島式 2面3線"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/ローマ字","Jeongdongjin"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/玉渓駅"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/副項目",3
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/副項目","普通駅"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/副項目名","駅種別"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/副項目名","駅等級"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/所在地","江原道江陵市江東面正東駅キル 17"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/嶺東線"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/安仁駅"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/母国語表記","정동진"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/画像","Jeongdongjin Station.jpg"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/画像説明","正東津駅"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/社色","#0066B3"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/栄州駅"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/開業年月日","--11-06"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/駅名","正東津駅"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/駅間a",11.400000000000000355
"http://ja.dbpedia.org/resource/正東津駅","http://ja.dbpedia.org/property/駅間b",7.0999999999999996447
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/address","江原道江陵市江東面正東駅キル 17"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/railwayPlatforms","相対式・島式 2面3線"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/abstract","正東津駅（チョンドンジンえき）は、大韓民国江原道江陵市江東面正東津里にある韓国鉄道公社 (KORAIL) 嶺東線の駅である。2014年9月15日より2018年7月17日まで京江線工事に伴い安仁駅 - 江陵駅が営業休止となっていたため、一時的に嶺東線の旅客終着駅となっていた。"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageLength",2243
"http://ja.dbpedia.org/resource/正東津駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正東津駅?oldid=91600182&ns=0"
"http://ja.dbpedia.org/resource/正東津駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正東津駅"
"http://ja.dbpedia.org/resource/江陵市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/江陵線KTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/江陵駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/海列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/海列車","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/玉渓駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/玉渓駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/珍富駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/神林駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/釜田駅_(韓国鉄道公社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/韓国鉄道公社150000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/韓国高速鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/龍門駅_(京畿道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/韓国の鉄道駅一覧_た-と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://wikidata.dbpedia.org/resource/Q983383","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.wikipedia.org/wiki/正東津駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正東津駅"
