"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6052
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://www.georss.org/georss/point","34.60518888888889 135.5082277777778"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.508
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/校訓","学び・感動・愛"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/大阪市立南住吉大空小学校.jpg?width=300"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/大阪市立南住吉大空小学校.jpg"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/創立記念日","--06-05"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/過去校名","大阪市立南住吉大空小学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/過去校名","http://ja.dbpedia.org/resource/大阪市立南住吉小学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/外部リンク","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=e731673"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/所在地","大阪府大阪市住吉区我孫子西1丁目6番12号"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/画像","--01-01"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/郵便番号",558
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/校名","大阪市立大空小学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/abstract","大阪市立大空小学校（おおさかしりつ おおぞら しょうがっこう）は、大阪府大阪市住吉区にある公立小学校。"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪市立大空小学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageLength",1916
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪市立大空小学校?oldid=91835353&ns=0"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.5082244873 34.6051902771)"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大空小学校"
"http://ja.dbpedia.org/resource/我孫子_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大空小学校"
"http://ja.dbpedia.org/resource/我孫子町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大空小学校"
"http://wikidata.dbpedia.org/resource/Q11440370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪市立大空小学校"
"http://ja.dbpedia.org/resource/大阪市立南住吉大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大空小学校"
"http://ja.dbpedia.org/resource/大阪市立南住吉大空小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪市立大空小学校"
"http://ja.wikipedia.org/wiki/大阪市立大空小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪市立大空小学校"
