"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageID",392200
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageRevisionID",91052857
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着差_(競馬)"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1号族"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皐月賞"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賞（春）"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生_(競走馬)"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンノウォー"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトブリード"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンノウォー系"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアンモア"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラストレート"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗毛"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京優駿"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアプレイ_(競走馬)"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星友"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土門健司"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦河町"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月友"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタグリオー"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドフォード_(競走馬)"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産駒"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメロ"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田金造"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キタノイヅミ"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊花賞"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山大障害"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティングズ_(競走馬)"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオダーバン"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新屋幸吉"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックサンド"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京優駿勝ち馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天皇賞（春）勝ち馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/名","ミハルオー"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/マンノウォー"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/ff",1917
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/フェアプレイ_(競走馬)"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ヘイスティングズ_(競走馬)"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/fffm","Fairy Gold"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/ffm","Mahubah"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ロックサンド"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/ffmm","Merry Token"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/fm","*星友"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/fm","Alzada"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/fm",1923
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/fmf","Sir Martin"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/fmff","Ogden"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/fmfm","Lady Sterling"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/fmm","Colna"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/fmmf","Collar"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/fmmm","Nausicaa"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/inf","マンノウォー系 / 4代内アウトブリード"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mf",1931
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mf","Primero"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mf","*プリメロ"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ブランドフォード_(競走馬)"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/スウィンフォード"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mffm","Blanche"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mfm","Athasi"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mfmf","Farasi"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mfmm","Athgreany"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mm",1929
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mm","フラッシングラス"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mmf","*シアンモア"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mmf","Shian Mor"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mmff","Buchan"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mmfm","Orlass"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mmm","第三フラストレート"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mmmf","*インタグリオー"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/mmmm","*フラストレート F-No.1-b"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/m",1938
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/m","第参フラッシングラス"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/月友"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/f",1932
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/name","ミハルオー"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/国","（北海道浦河町）"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/栗毛"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/久保田金造"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/調","上村大治郎（東京）"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/jbis",333175
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/主","石川了吉"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/死","--12-20"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/母","第参フラッシングラス"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/月友"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/生","--04-30"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/産","富岡牧場"
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/績",19
"http://ja.dbpedia.org/resource/ミハルオー","http://ja.dbpedia.org/property/金",221
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/abstract","ミハルオーは日本の競走馬。父月友と母第参フラッシングラスの間に生まれた栗毛の牡のサラブレッドである。第15回優駿競走（現東京優駿・日本ダービー）に優勝したほか天皇賞（春）にも優勝した。19戦のうち17戦をが騎乗した。 デビューから7連勝のあと、農林省賞典（現皐月賞）でヒデヒカリの3着に敗れたが、優駿競走ではゲートで暴れて大外枠からの発走になったにもかかわらず2馬身差で快勝した。その後しばらくは精彩を欠いていたが、天皇賞（春）で土門健司鞍上で復活を遂げると4連勝をあげ引退した。 種牡馬としては1950年から軽種馬農協の種牡馬として北海道日高支部、千葉県支部、東北支部で供用されていた。1956年から競走馬衛生保険研究のため馬事公苑馬衛生研究室で供用され、重要な資料を提供したが、同年12月20日、東大農学部付属家畜病院で腰萎のために死亡した。 中山大障害（春）優勝馬などの産駒を送り出している。また菊花賞優勝馬レオダーバンの曾祖母の父としても名を残している。"
"http://ja.dbpedia.org/resource/ミハルオー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミハルオー"
"http://ja.dbpedia.org/resource/ミハルオー","http://dbpedia.org/ontology/wikiPageLength",2173
"http://ja.dbpedia.org/resource/ミハルオー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミハルオー?oldid=91052857&ns=0"
"http://ja.dbpedia.org/resource/リンドホシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/リンドホシ","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/レオダーバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/レオダーバン","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/中央競馬クラシック競走優勝馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/久保田金造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/土門健司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/天皇賞（春）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/月友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/東京優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/カツラノハイセイコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.wikipedia.org/wiki/ミハルオー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミハルオー"
