"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン・ド・マルス公園"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピネット"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イデー"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール_(ルソー)"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの著作家"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ダントン"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/告白_(ルソー)"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慰霊碑"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス風景式庭園"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀フランスの著作家"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Erm16.JPG"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Erm6.JPG"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:作庭家"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(フランス)"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコビニズム"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1735年生"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの造園家"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1808年没"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ＝ルネ・ド・シャトーブリアン"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタニスワフ・レシチニスキ"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_René-Louis_de_Girardin_-_Chaalis.jpg?width=300"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルネ・ド・ジラルダン"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erm16.jpg"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_René-Louis_de_Girardin_-_Chaalis.jpg"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erm6.jpg"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://ja.dbpedia.org/property/alt","A contemporary portrait of Girardin"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://ja.dbpedia.org/property/deathDate",1808
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://ja.dbpedia.org/property/nationality","French"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/abstract","ルネ・ル・ド・ジラルダン （1735年2月25日 – 1808年、René de Girardin, ルネ＝ルイ・ド・ジラルダン）ヴォーヴォーの侯爵は、ジャン=ジャック・ルソーの最後の使徒で彼はエルムノンヴィル（Ermenonville）にフランス最初の風景式庭園を、ルソーのイデーに触発され作庭。また著書『De la composition des paysages』を刊行し（1777年）、フランスの近代的な庭園のスタイルに強く影響を及ぼした。"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageLength",7702
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルネ・ド・ジラルダン?oldid=89734291&ns=0"
"http://ja.wikipedia.org/wiki/ルネ・ド・ジラルダン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン"
