"subject","predicate","object"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://www.w3.org/2000/01/rdf-schema#label","日真名氏飛び出す"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://www.w3.org/2000/01/rdf-schema#comment","日真名氏飛び出す（ひまなしとびだす）は、日本のテレビドラマ。ラジオ東京テレビ（KRT、現:TBS）で1955年4月9日に放送を開始した、同局最初の連続ドラマである。また、連続ドラマにレギュラースポンサーかつ一社提供スポンサーがついた最初のテレビ番組でもある。"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一三共一社提供番組"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年のテレビドラマ"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのテレビドラマの歴史"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの一社提供番組"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageID",536436
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageRevisionID",84470468
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学座"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原駿雄"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画評論家"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤豊吉"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡京子"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNNニュース"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッグストア"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイター"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一三共一社提供番組"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉佐兎"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養ドリンク"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔が飛び出す"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北放送"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泣くなマックス"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松保夫"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田三郎_(実業家)"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋太一郎"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツニュース"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本放送テレビ"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKB毎日放送"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南洋子"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生コマーシャル"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続ドラマ"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSのテレビドラマの歴史"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンサー"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一社提供"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一三共ヘルスケア"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越放送"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの一社提供番組"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンス"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年のテレビドラマ"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川公一_(脚本家)"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一三共"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪テレビ放送"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関弘子"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田耕一"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水藻秀男"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国放送"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本柳寛"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地晴子"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉十三郎"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三共_(製薬会社)"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹森礼子"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤英司"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKテレビ"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://xmlns.com/foaf/0.1/name","日真名氏飛び出す"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/2前番組","日真名氏飛び出す（21:15 - 21:45）"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/2前番組","JNNニュース・スポーツニュース（21:45 - 22:00）"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/2放送局","ラジオ東京テレビ（KRT、現:TBS）系列"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/2放送枠","土曜21:30 - 22:00 枠"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/2放送枠","--05-07"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/泣くなマックス"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/2番組名","日真名氏飛び出す"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/久松保夫"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/前番組","（開局前）"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/放送回数",382
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/放送時間","[[#放送期間・時間"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/放送期間","--04-09"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/放送枠","土曜21:10 - 21:40（21:15 - 21:45）枠"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/放送枠","--04-09"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/次番組","日真名氏飛び出す（21:30 - 22:00）"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/次番組","ナイター中継枠（20:00 - 21:30）"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/特記事項","TBS制作によるテレビドラマ第1号。"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://ja.dbpedia.org/property/番組名","日真名氏飛び出す"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/abstract","日真名氏飛び出す（ひまなしとびだす）は、日本のテレビドラマ。ラジオ東京テレビ（KRT、現:TBS）で1955年4月9日に放送を開始した、同局最初の連続ドラマである。また、連続ドラマにレギュラースポンサーかつ一社提供スポンサーがついた最初のテレビ番組でもある。"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://dbpedia.org/ontology/wikiPageLength",14722
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日真名氏飛び出す?oldid=84470468&ns=0"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/朝日放送テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/森塚敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/榎本健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/永田靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/沢阿由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/泣くなマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/泣くなマックス","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/生コマーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/矢田稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/笹川恵三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/笹森礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/藤川桂介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/西川敬三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/赤坂長義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/過去のTBS系列番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/電波少年W_〜あなたのテレビの記憶を集めた〜い!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/霧立のぼる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/高原駿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/高知放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/龍崎一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://wikidata.dbpedia.org/resource/Q11509941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.wikipedia.org/wiki/日真名氏飛び出す","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日真名氏飛び出す"
