"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の創世日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の南海大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の太陽王伝説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の宇宙小戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の宇宙漂流記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の日本誕生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の海底鬼岩城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の魔界大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ニャニがニャンだー_ニャンダーかめん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/プロ野球を10倍楽しく見る方法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/忍たま乱太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/映画_忍たま乱太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/県立海空高校野球部員山下たろーくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/芝山努","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://wikidata.dbpedia.org/resource/Q14399081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
