"subject","predicate","object"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kubo_Kofun_(Matsusaka),_funcho.jpg"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kubo_Kofun_(Matsusaka),_funkyu.jpg"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4世紀"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上平川大塚古墳"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県指定史跡"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の古墳"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿井大塚山古墳"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚古墳_(松阪市)"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島美術館"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松阪市"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:円墳"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.matsusaka.mie.jp/site/culture-info/kubokohun.html"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunka.pref.mie.lg.jp/bunkazai/da/daItemDetail%3Fmngnum=730601&pageCur=5&hiddenSpetype_id=11"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/iso","JP-24"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/ラベル位置","top"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/史跡","三重県指定史跡「久保古墳」"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/築造時期",4
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kubo_Kofun_(Matsusaka),_funkyu.jpg?width=300"
"http://ja.dbpedia.org/resource/久保古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kubo_Kofun_(Matsusaka),_funkyu.jpg"
"http://ja.dbpedia.org/resource/久保古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kubo_Kofun_(Matsusaka),_funcho.jpg"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/名称","久保古墳"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/地図","Japan Mie"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/所在地","三重県松阪市久保町字草山"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/画像","墳丘"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/経度分",32
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/経度秒",24.870000000000000995
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/緯度秒",9.0299999999999993605
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/アイコン","円墳"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/出土品","銅鏡2面ほか"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/埋葬施設","不明"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/ラベル","久保古墳"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/規模","360.0"
"http://ja.dbpedia.org/resource/久保古墳","http://ja.dbpedia.org/property/規模","3150.0"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/abstract","久保古墳（くぼこふん）は、三重県松阪市久保町にある古墳。形状は円墳。三重県指定史跡に指定されている。"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageLength",3017
"http://ja.dbpedia.org/resource/久保古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久保古墳?oldid=91584466&ns=0"
"http://ja.dbpedia.org/resource/久保古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久保古墳"
"http://ja.dbpedia.org/resource/菊川市埋蔵文化財センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保古墳"
"http://wikidata.dbpedia.org/resource/Q48747743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久保古墳"
"http://ja.wikipedia.org/wiki/久保古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久保古墳"
