"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/ポール・レヴィ_(数学者)"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/モーリス・ルネ・フレシェ"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/knownFor","Doeblin's condition for Markov processes, Doeblin's 中心極限定理"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/thesisTitle","Sur les propriétés asymptotiques de mouvements régis par certains types de chaînes simples"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/thesisYear",1938
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/fields","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/depictionDescription","1938年ごろ"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/abstract","ヴォルフガング・デーブリーン（Wolfgang Döblin、1915年3月17日 - 1940年6月21日）は、フランス、ドイツの数学者。フランスではヴィンセント・ドブリン(Vincent Doblin)として知られる。"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageLength",4719
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴォルフガング・デーブリーン?oldid=92297074&ns=0"
"http://wikidata.dbpedia.org/resource/Q95821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン"
"http://ja.wikipedia.org/wiki/ヴォルフガング・デーブリーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン"
