"subject","predicate","object"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器外科学"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急車"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NPO法人"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩都市モノレール線"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺外科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅線"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健生会ふれあい相互病院"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無料低額診療事業"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DPC対象病院"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療機関"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病の治療"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合診療科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川北駅"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央本線"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器内科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭島市"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構災害医療センター"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あきしま相互病院"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内分泌科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経内科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立川市の建築物"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦町_(立川市)"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会医療法人"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療機能評価機構"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱医療機関"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集中治療室"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器内科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公害病"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーレ立川"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民主医療機関連合会"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国営昭和記念公園"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液内科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理診断科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法指定医療機関"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南武線"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔科学"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共職業安定所"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川駅"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婦人科学"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母体保護法指定医師"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差額室料"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川市"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急告示病院"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.t-kenseikai.jp/honbu/"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.t-kenseikai.jp/tachisou/index.html"
"http://ja.dbpedia.org/resource/立川相互病院","http://xmlns.com/foaf/0.1/name","社会医療法人社団健生会 立川相互病院"
"http://ja.dbpedia.org/resource/立川相互病院","http://xmlns.com/foaf/0.1/name","立川相互病院"
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:表2列"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/postalCode","190-8575"
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/一般病床数",287
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/二次医療圏","北多摩西部"
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/標榜診療科","内科、消化器内科、循環器内科、呼吸器内科、神経内科、血液内科、内分泌内科、糖尿病・代謝内科、腎臓内科、外科、消化器外科、呼吸器外科、内分泌外科、肝臓外科、脳神経外科、血管外科、乳腺外科、リハビリテーション科、整形外科、泌尿器科、産婦人科、小児科、皮膚科、眼科、耳鼻咽喉科、病理診断科、麻酔科、放射線科、心療内科、精神科、総合診療科、歯科"
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/病院機能評価","一般病院2：	3rdG:Ver.1.1"
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/許可病床数",287
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/開設年月日",1951
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/前身","立川診療所"
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/名称","立川相互病院"
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/所在地","東京都立川市緑町4-1"
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/所在地郵便番号",190
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/正式名称","社会医療法人社団健生会 立川相互病院"
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/管理者","高橋雅哉"
"http://ja.dbpedia.org/resource/立川相互病院","http://ja.dbpedia.org/property/開設者","社会医療法人社団健生会"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/bedCount",287
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/openingYear","1951"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/abstract","立川相互病院（たちかわそうごびょういん）は、社会医療法人社団健生会が東京都立川市緑町に設置する病院。"
"http://ja.dbpedia.org/resource/立川相互病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立川相互病院"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageLength",3962
"http://ja.dbpedia.org/resource/立川相互病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立川相互病院?oldid=83407714&ns=0"
"http://ja.dbpedia.org/resource/首都圏青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川相互病院"
"http://ja.dbpedia.org/resource/あきしま相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川相互病院"
"http://wikidata.dbpedia.org/resource/Q97310881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立川相互病院"
"http://ja.wikipedia.org/wiki/立川相互病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立川相互病院"
