"subject","predicate","object"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副作用"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属アレルギー"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁桃"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステロイド外用剤"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪酸菌"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビオチン"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナ"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスコルビン酸"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンD3外用剤"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾癬"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAPHO症候群"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ステロイド性抗炎症薬"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理検査"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈美悦子"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皮膚疾患"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節炎"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageExternalLink","http://shousekinouhoushou.com/"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dermatol.or.jp/qa/qa27/"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.11453/orltokyo1958.37.355"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Doi"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_medical_condition"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:難病情報センター"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pustular_Psoriasis.jpg"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pustular_Psoriasis.jpg?width=300"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://ja.dbpedia.org/property/name","掌蹠膿疱症"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/abstract","掌蹠膿疱症（しょうせきのうほうしょう）は、皮膚科における症状の一つ。手掌・足底に無菌性の膿疱が反復して出現する。基本的に慢性難治性の疾患である。膿疱性乾癬とも類似するが区別されている。また、欧米では膿疱性乾癬の病態のひとつとして分類しているが、日本では独立した疾病として分類されている。"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/commonName","掌蹠膿疱症"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageLength",4895
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/掌蹠膿疱症?oldid=92639180&ns=0"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/溶連菌感染症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/白癬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/皮膚科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/膿疱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/蕁麻疹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/金属アレルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.wikipedia.org/wiki/掌蹠膿疱症","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/掌蹠膿疱症"
