"subject","predicate","object"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重力"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量記号"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力単位系"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:密度"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤード・ポンド法"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重量キログラム"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水頭"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力加速度"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比重"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重量ポンド"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土質力学"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:流体力学"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密度"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無次元量"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理化学"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対密度"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位"
"http://ja.dbpedia.org/resource/比重量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/比重量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/abstract","比重量（ひじゅうりょう、英語: specific weight）は、物質の単位体積当たりにかかる重力の大きさである。 これに類似して密度や比重があるが、密度は「単位体積当たりの質量」であり、比重は「対象物質の密度を基準となる物質の密度で割った無次元量」である。 これらに対し、比重量は、重量の比ではなく、「単位体積あたりにかかる重力」を指す。そのため地球表面上における水の水温4℃での比重量は、地球表面上における重力加速度 を乗じて、約9.8 kN/m3 になる。"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageLength",2950
"http://ja.dbpedia.org/resource/比重量","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/比重量?oldid=84927776&ns=0"
"http://ja.dbpedia.org/resource/比重量","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/比重量"
"http://ja.dbpedia.org/resource/水頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比重量"
"http://ja.dbpedia.org/resource/単位体積重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比重量"
"http://ja.dbpedia.org/resource/単位体積重量","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/比重量"
"http://ja.dbpedia.org/resource/単位容積重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比重量"
"http://ja.dbpedia.org/resource/単位容積重量","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/比重量"
"http://ja.dbpedia.org/resource/単位重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比重量"
"http://ja.dbpedia.org/resource/単位重量","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/比重量"
"http://ja.wikipedia.org/wiki/比重量","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/比重量"
