"subject","predicate","object"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反カダフィ勢力"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噂"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビア"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビア関連のスタブ項目"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムアンマル・アル＝カッザーフィー"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代議院_(リビア)"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの軍事"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年リビア内戦"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反米"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大リビア・アラブ社会主義人民ジャマーヒリーヤ国"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年リビア内戦"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政争"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンマル・アル＝カッザーフィー"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンマル・アル＝カッザーフィーの死"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタール"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影武者"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISIL"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道機関"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種差別"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア飛行禁止空域"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISIL"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_war_faction"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OTAN"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LBY"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Libya_(1977–2011).svg?width=300"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Libya_(1977–2011).svg"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/リビア"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/大リビア・アラブ社会主義人民ジャマーヒリーヤ国"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/リビアの国旗"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/headquarters","http://ja.dbpedia.org/resource/バニワリード"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/headquarters","http://ja.dbpedia.org/resource/ブラク"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/headquarters","http://ja.dbpedia.org/resource/スルト_(リビア)"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/headquarters","http://ja.dbpedia.org/resource/トリポリ"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/headquarters","アジャイラット"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/headquarters",""
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/headquarters","http://ja.dbpedia.org/resource/セブハ"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/headquarters","http://ja.dbpedia.org/resource/ガート_(リビア)"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/name","緑のレジスタンス"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/opponents",""
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/war",2014
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/大リビア・アラブ社会主義人民ジャマーヒリーヤ国"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/abstract","緑のレジスタンス（みどりのレジスタンス、英語: Gaddafi loyalism）は、内戦中のリビアにおいて、大リビア・アラブ社会主義人民ジャマーヒリーヤ国の再建を目指す武装勢力である。"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageLength",2622
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/緑のレジスタンス?oldid=91021689&ns=0"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/緑のレジスタンス"
"http://ja.wikipedia.org/wiki/緑のレジスタンス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/緑のレジスタンス"
