"subject","predicate","object"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英帝国勲章"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュレーター"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京オペラシティアートギャラリー"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクメンタ"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェスター"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車椅子"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションフィギュア"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ賞"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBC"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展覧会"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア・ビエンナーレ"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・アカデミー・オブ・アーツ"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター・メトロポリタン大学"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・バーゼル"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプチュアル・アート"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタレーション"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨形成不全症"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェスター出身の人物"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイアム・ショー"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインアート"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術学校"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国際美術館"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーストリヒト"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプチュアルアート"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンセプチュアル・アーティスト"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフォーマンスアート"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代美術"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/ryanjgander/"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://xmlns.com/foaf/0.1/name","ライアン・ガンダー"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/大英帝国勲章"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://ja.dbpedia.org/property/location","チェスター"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://ja.dbpedia.org/property/name","ライアン・ガンダー"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/現代美術"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://ja.dbpedia.org/property/birthdate",1976
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://ja.dbpedia.org/property/birthname","Ryan Gander"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://ja.dbpedia.org/property/movement","http://ja.dbpedia.org/resource/コンセプチュアル・アート"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/birthName","Ryan Gander"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageLength",3469
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ライアン・ガンダー?oldid=91288439&ns=0"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ライアン・ガンダー"
"http://wikidata.dbpedia.org/resource/Q7384082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライアン・ガンダー"
"http://ja.wikipedia.org/wiki/ライアン・ガンダー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ライアン・ガンダー"
