"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Britannica"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Violette_Verdy.jpg?width=300"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Violette_Verdy.jpg"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/abstract","ヴィオレット・ヴェルディ（Violette Verdy、本名ネリー・ギヨーム（Nelly Guillerm）、1933年12月1日ポン＝ラベ－2016年2月8日）はフランスのバレエダンサー・バレエ指導者である。1970年後半にダンサーを引退した後はダンス・カンパニーの監督等として活躍した。"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィオレット・ヴェルディ"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageLength",3587
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィオレット・ヴェルディ?oldid=72066865&ns=0"
"http://ja.dbpedia.org/resource/ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ"
"http://ja.dbpedia.org/resource/ヴェルディ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ"
"http://ja.dbpedia.org/resource/泉_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ"
"http://ja.dbpedia.org/resource/ジェイコブズ音楽院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ"
"http://ja.dbpedia.org/resource/ジョゼ・マルティネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ"
"http://ja.dbpedia.org/resource/セレナーデ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ"
"http://ja.dbpedia.org/resource/チャイコフスキー・パ・ド・ドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ"
"http://ja.dbpedia.org/resource/バイオレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ"
"http://ja.wikipedia.org/wiki/ヴィオレット・ヴェルディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ"
