"subject","predicate","object"
"http://ja.dbpedia.org/resource/眞含院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1808年没"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageID",1284939
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageRevisionID",87005734
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津継豊"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日_(旧暦)"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1733年生"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1808年没"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田重政"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田治之"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡黒田家"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日_(旧暦)"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長経"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋徳川家"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落飾"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の女性"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞ヶ関"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩島津家"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1733年"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡藩の人物"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田継高"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1762年"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の女性"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田孝高"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩藩の人物"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の女性"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄岸院"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡藩"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圭光院"
"http://ja.dbpedia.org/resource/眞含院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/眞含院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:未検証"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/abstract","眞含院（しんがんいん、享保18年5月1日（1733年6月12日） - 文化5年3月7日（1808年4月2日））は、福岡藩主黒田継高の継嗣・黒田重政の正室。眞含院は落飾後の院号で、実名は菊姫、菊子。子に男児（夭折）、娘（夭折）、黒田治之の正室となった娘・屋世がいる。"
"http://ja.dbpedia.org/resource/眞含院","http://dbpedia.org/ontology/wikiPageLength",1245
"http://ja.dbpedia.org/resource/眞含院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/眞含院?oldid=87005734&ns=0"
"http://ja.dbpedia.org/resource/眞含院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/眞含院"
"http://ja.dbpedia.org/resource/菊姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞含院"
"http://ja.dbpedia.org/resource/黒田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞含院"
"http://ja.dbpedia.org/resource/黒田重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞含院"
"http://wikidata.dbpedia.org/resource/Q11162617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/眞含院"
"http://ja.dbpedia.org/resource/真含院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞含院"
"http://ja.dbpedia.org/resource/真含院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/眞含院"
"http://ja.wikipedia.org/wiki/眞含院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/眞含院"
