"subject","predicate","object"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルメールの作品"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ黄金時代の絵画"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンバス"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム国立美術館"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1660年代の絵画"
"http://ja.dbpedia.org/resource/青衣の女","http://xmlns.com/foaf/0.1/name","青衣の女"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_絵画作品"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨハネス・フェルメール"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-nl-short"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-stub"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vermeer,_Johannes_-_Woman_reading_a_letter_-_ca._1662-1663.jpg?width=300"
"http://ja.dbpedia.org/resource/青衣の女","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vermeer,_Johannes_-_Woman_reading_a_letter_-_ca._1662-1663.jpg"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/otherLanguage","オランダ語"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/otherTitle","Brieflezende vrouw in het blauw"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ヨハネス・フェルメール"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/heightMetric",46.6
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/imageFile","Vermeer, Johannes - Woman reading a letter - ca. 1662-1663.jpg"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/metricUnit","cm"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/アムステルダム国立美術館"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/title","青衣の女"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/type","キャンバスに油彩"
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/widthMetric",39.1
"http://ja.dbpedia.org/resource/青衣の女","http://ja.dbpedia.org/property/year",1663
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/title","Brieflezende vrouw in het blauw"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/abstract","『青衣の女』（せいいのおんな、蘭: Brieflezende vrouw in het blauw）、または『手紙を読む青衣の女』は、オランダ黄金時代の画家ヨハネス・フェルメールが1665年ごろに描いた絵画。キャンバスに油彩で描かれた作品で、1885年以来アムステルダム国立美術館が所蔵しており、同美術館が購入した最初のフェルメール作品でもある。 『青衣の女』は、作中に描かれていない窓を前にして、手紙を読む青い衣服の女性を描いた作品である。女性の外観からは妊娠しているようにも見えるが、確証はない。定説とまではいたっていないが、多くの研究者、美術史家が、この服装は当時のオランダで流行していたものだと主張している。 女性が読んでいる手紙の内容は分からないが、作品の構成から手紙のヒントを得ようとする研究が行われてきた。女性の背後の壁にかかっているネーデルラントの地図から、旅行中の夫が妻に宛てた手紙を読んでいるとする説がある。そのほか、女性の前のテーブルに置かれた箱のそばに見える真珠が、ときに虚栄心や自惚れの象徴として描かれることから、手紙は女性の恋人からのものだという説もある。 屋内の情景を描いたフェルメールの絵画のなかでも、『青衣の女』には壁や天井の角が描かれていないという点で珍しい作品といえる。"
"http://ja.dbpedia.org/resource/青衣の女","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青衣の女"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageLength",2588
"http://ja.dbpedia.org/resource/青衣の女","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青衣の女?oldid=89600548&ns=0"
"http://ja.dbpedia.org/resource/アムステルダム国立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青衣の女"
"http://ja.dbpedia.org/resource/手紙を読む青衣の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青衣の女"
"http://ja.dbpedia.org/resource/手紙を読む青衣の女","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青衣の女"
"http://ja.wikipedia.org/wiki/青衣の女","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青衣の女"
