"subject","predicate","object"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年没"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東栄蔵"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ信州"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃毎日新聞社"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県上田染谷丘高等学校"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道事故死した人物"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/轢死"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/abstract","清水 澄子（しみず すみこ、1909年5月1日 - 1925年1月7日）は、長野県上田市出身の詩人。没後に発表された遺稿集『さゝやき』により知られる。"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清水澄子_(詩人)"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageLength",1322
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清水澄子_(詩人)?oldid=90931509&ns=0"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水澄子_(詩人)"
"http://ja.dbpedia.org/resource/長野県上田染谷丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水澄子_(詩人)"
"http://ja.dbpedia.org/resource/長野県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水澄子_(詩人)"
"http://ja.dbpedia.org/resource/高輪芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水澄子_(詩人)"
"http://ja.wikipedia.org/wiki/清水澄子_(詩人)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清水澄子_(詩人)"
