"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ポル伯"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレルモン伯"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネーデルラントの貴族"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル1世_(フランドル伯)"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの貴族"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1104年"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1105年"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://xmlns.com/foaf/0.1/name","マルグリット・ド・クレルモン＝ボーヴェーズィー"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://ja.dbpedia.org/property/出生日",1104
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://ja.dbpedia.org/property/母親","アデライード・ド・ヴェルマンドワ"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://ja.dbpedia.org/property/死亡日",1145
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://ja.dbpedia.org/property/父親","クレルモン伯ルノー2世"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://ja.dbpedia.org/property/配偶者","フランドル伯シャルル1世"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://ja.dbpedia.org/property/配偶者","サン＝ポル伯ユーグ2世"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://ja.dbpedia.org/property/配偶者","ボードゥアン・ダンクル"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://ja.dbpedia.org/property/人名","マルグリット・ド・クレルモン＝ボーヴェーズィー"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://ja.dbpedia.org/property/各国語表記","Marguerite de Clermont-Beauvaisis"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/abstract","マルグリット・ド・クレルモン＝ボーヴェーズィー（フランス語: Marguerite de Clermont-Beauvaisis; 1104/05年 – 1145年以降）は、フランドル伯妃、サン＝ポル伯妃。"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルグリット・ド・クレルモン"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageLength",1335
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルグリット・ド・クレルモン?oldid=70204244&ns=0"
"http://ja.dbpedia.org/resource/サン＝ポル伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン"
"http://ja.dbpedia.org/resource/シャルル1世_(フランドル伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン"
"http://ja.dbpedia.org/resource/シャルル1世_(フランドル伯)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン"
"http://ja.wikipedia.org/wiki/マルグリット・ド・クレルモン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン"
