"subject","predicate","object"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海りんかんバス"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防署"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山大学"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日_(旧暦)"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊都郡"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛峰寺"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本大塔"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆう窓口"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野町立高野山小学校"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県の郵便局"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300147011000/"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/alias","高野郵便局"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/postalCode","648-0299"
"http://ja.dbpedia.org/resource/高野郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koya_post-office_47011.jpg"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koya_post-office_47011.jpg?width=300"
"http://ja.dbpedia.org/resource/高野郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.212833404541015625
"http://ja.dbpedia.org/resource/高野郵便局","http://www.georss.org/georss/point","34.212833333333336 135.58669444444445"
"http://ja.dbpedia.org/resource/高野郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.586700439453125
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/局番号",47011
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/郵便","集配"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/前身","高野郵便取扱所"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/名称","高野郵便局"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/所在地","和歌山県伊都郡高野町高野山770"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/所在地郵便番号",648
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/正式名称","高野郵便局"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/画像","ファイル:Koya post-office 47011.jpg"
"http://ja.dbpedia.org/resource/高野郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/abstract","高野郵便局（こうやゆうびんきょく） 
* 和歌山県伊都郡高野町にある郵便局。本記事にて記述する。 
* 青森県五所川原市にある郵便局。局番号は84100。 （こうやゆうびんきょく） 
* 広島県庄原市にある郵便局。局番号は51073。 
* 福島県郡山市にある郵便局。局番号は82108。 高野簡易郵便局 
* （こうやかんいゆうびんきょく） - 長崎県島原市にある簡易郵便局。局番号は76770。 
* （たかのかんいゆうびんきょく） - 高知県高岡郡津野町にある簡易郵便局。局番号は64735。 高野郵便局（こうやゆうびんきょく）は和歌山県伊都郡高野町にある郵便局。民営化前の分類では集配特定郵便局であった。"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/address","和歌山県伊都郡高野町高野山770"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/formerName","高野郵便取扱所"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/name","高野郵便局"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageLength",2236
"http://ja.dbpedia.org/resource/高野郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高野郵便局?oldid=92680995&ns=0"
"http://ja.dbpedia.org/resource/高野郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高野郵便局"
"http://ja.dbpedia.org/resource/高野郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.58670043945 34.212833404541)"
"http://wikidata.dbpedia.org/resource/Q11673160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高野郵便局"
"http://ja.wikipedia.org/wiki/高野郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高野郵便局"
