"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageID",4099352
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageRevisionID",82146043
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの著作家"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1808年生"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1845年没"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリスチャンサン出身の人物"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス7月革命"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ大学"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動家"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://xmlns.com/foaf/0.1/name","Henrik Wergeland"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gutenberg_author"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wergeland_daguerreotype.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wergeland_daguerreotype.jpg"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/ふりがな","ヘンリック・ヴェルゲラン"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/代表作","『Skabelsen, Mennesket og Messias』"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/死没地","ノルウェー、クリスチャニア"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/氏名","Henrik Wergeland"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/画像","Wergeland daguerreotype.jpg"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/活動家"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/出身校","フレデリク王立大学"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/民族","ノルウェー"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://ja.dbpedia.org/property/生誕地","ノルウェー、クリスチャンサン"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/abstract","ヘンリック・ヴェルゲラン (Henrik Wergeland、1808年6月17日 – 1845年7月12日)は、ノルウェーの作家、歴史家、牧師、活動家、弁論家、言語家。"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/wikiPageLength",2691
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリック・ヴェルゲラン?oldid=82146043&ns=0"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリック・ヴェルゲラン"
"http://ja.dbpedia.org/resource/水星の地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン"
"http://ja.wikipedia.org/wiki/ヘンリック・ヴェルゲラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン"
