"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベネディクト会"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年没"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト会"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道士"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双翅目"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの生物学者"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物学"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_13/414.pdf"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strobl(ent).jpeg?width=300"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strobl(ent).jpeg"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/abstract","ガブリエル・シュトローブル（独: Gabriel Strobl、1846年11月3日 - 1925年3月15日）は、カトリックの修道士、昆虫学者である。"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガブリエル・シュトローブル"
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://dbpedia.org/ontology/wikiPageLength",2961
"http://ja.dbpedia.org/resource/ガブリエル・シュトローブル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガブリエル・シュトローブル?oldid=82150811&ns=0"
"http://ja.wikipedia.org/wiki/ガブリエル・シュトローブル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガブリエル・シュトローブル"
