"subject","predicate","object"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saguinus_midas_flk24863753.jpg?width=300"
"http://ja.dbpedia.org/resource/アカテタマリン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saguinus_midas_flk24863753.jpg"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/名称","アカテタマリン"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/和名","アカテタマリン"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/画像キャプション","アカテタマリン Saguinus midas"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/色","動物界"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/英名","Red-handed tamarin"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/属","タマリン属"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/界","動物界"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/目","霊長目"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/科","オマキザル科"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/種","アカテタマリン"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/綱","哺乳綱"
"http://ja.dbpedia.org/resource/アカテタマリン","http://ja.dbpedia.org/property/門","脊索動物門"
"http://ja.dbpedia.org/resource/アカテタマリン","http://purl.org/dc/elements/1.1/description","アカテタマリン Saguinus midas"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/colourName","動物界"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/abstract","アカテタマリン(学名:Saguinus midas）は、手足の赤さとオレンジ色の髪が特徴のタマリン。別名Golden-handed tamarin、Midas tamarin。アマゾン川の南部にいるタマリンは、以前はアカテタマリンの亜種であると考えられていたが、現在は別種であるとして扱われている。"
"http://ja.dbpedia.org/resource/アカテタマリン","http://dbpedia.org/ontology/wikiPageLength",3373
"http://ja.dbpedia.org/resource/アカテタマリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アカテタマリン?oldid=87412389&ns=0"
"http://ja.dbpedia.org/resource/アカテタマリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アカテタマリン"
"http://ja.dbpedia.org/resource/タマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカテタマリン"
"http://ja.dbpedia.org/resource/ノースサファリサッポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカテタマリン"
"http://ja.dbpedia.org/resource/マーモセット亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカテタマリン"
"http://ja.dbpedia.org/resource/中央スリナム自然保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカテタマリン"
"http://ja.dbpedia.org/resource/日本モンキーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカテタマリン"
"http://ja.dbpedia.org/resource/甲府市遊亀公園附属動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカテタマリン"
"http://ja.wikipedia.org/wiki/アカテタマリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アカテタマリン"
