"subject","predicate","object"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花電車"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶作"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AsahikawaStraßenbahnNetzentwicklung.png"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹栖軌道"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の鉄道路線_(廃止)"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活協同組合コープさっぽろ"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭川市の歴史"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和通買物公園"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌条"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解散"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動機"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭川電気軌道"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富良野線"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹栖電鉄"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川競馬場"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍郷"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍省"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗谷本線"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道1形電車"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川電気軌道"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川電気軌道東川線"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市電"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株主"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市議会"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道22形電車"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の路面電車路線"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道28形電車"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川電気軌道東旭川線"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の軌道事業者"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道排1形電車"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川駅"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した北海道の企業"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別温泉軌道"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上川馬車鉄道"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車製造"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気ブレーキ"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ササラ電車"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川四条駅"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役員_(会社)"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道護國神社"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭友ストアー"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気鉄道"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道北バス"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本のバス事業者"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館本線"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹栖町"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフレーション"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農産物"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川大町駅"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東鷹栖町"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道炭礦汽船"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市花咲スポーツ公園硬式野球場"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張鉄道"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7師団_(日本軍)"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア出兵"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪かき車"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥料"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近文駅"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ブレーキ"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フートゴング"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋鉄道東田本線"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の路面電車"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AsahikawaStraßenbahnNetzentwicklung.png"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AsahikawaStraßenbahnNetzentwicklung.png?width=300"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/abstract","旭川市街軌道（あさひかわしがいきどう）とは、かつて北海道旭川市に存在した路面電車・バスの運営会社。 同社は昭和初期から30年代まで路面電車を運行し、その後も旭川バスというバス会社として存続していたが、1968年に旭川電気軌道に吸収合併されて消滅した。 本項では、同社が運行していた路面電車について主に記す。"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://dbpedia.org/ontology/wikiPageLength",9352
"http://ja.dbpedia.org/resource/旭川市街軌道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旭川市街軌道?oldid=92211240&ns=0"
"http://ja.dbpedia.org/resource/旭川市街軌道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旭川市街軌道"
"http://ja.dbpedia.org/resource/旭川常盤ロータリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/旭川電気軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/旭川電気軌道東川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/旭川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/旭橋_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/札幌温泉電気軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/登別温泉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/秋田市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/花咲スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/花咲スポーツ公園硬式野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/豊橋鉄道モハ200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/豊橋鉄道東田本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/馬車鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.dbpedia.org/resource/日本の廃止鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://wikidata.dbpedia.org/resource/Q11511747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旭川市街軌道"
"http://ja.wikipedia.org/wiki/旭川市街軌道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旭川市街軌道"
