"subject","predicate","object"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/身長","160.0"
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/生日",16
"http://ja.dbpedia.org/resource/大島忍","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/大島忍","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/大島忍","http://xmlns.com/foaf/0.1/surname","おおしま しのぶ"
"http://ja.dbpedia.org/resource/大島忍","http://xmlns.com/foaf/0.1/surname","大島 忍"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/abstract","大島 忍（おおしま しのぶ、2月16日 - ） は日本の女性声優。群馬県出身。血液型はA型。アーティストクルー及びaisak studio所属。"
"http://ja.dbpedia.org/resource/大島忍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大島忍"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/wikiPageLength",3711
"http://ja.dbpedia.org/resource/大島忍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大島忍?oldid=92261619&ns=0"
"http://ja.dbpedia.org/resource/大島忍","http://dbpedia.org/ontology/Person/height","160.0"
"http://ja.dbpedia.org/resource/酒井陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島忍"
"http://ja.dbpedia.org/resource/アーティストクルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島忍"
"http://wikidata.dbpedia.org/resource/Q38276439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大島忍"
"http://ja.wikipedia.org/wiki/大島忍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大島忍"
