"subject","predicate","object"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会柔道競技"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・プラハ"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・モスクワ"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック柔道中国代表選手"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜州出身の人物"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・パリ"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・アブダビ"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年アジア競技大会における柔道競技"
"http://ja.dbpedia.org/resource/徐玉華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/徐玉華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/徐玉華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/徐玉華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/徐玉華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/徐玉華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/徐玉華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/徐玉華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/徐玉華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/徐玉華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/abstract","徐　玉華（じょ　ぎょくか　Xu Yuhua 1983年3月2日- ）は、中国の山東省・浜州市出身の柔道選手。階級は63kg級。身長165cm。妹はロンドンオリンピック63㎏級銀メダリストの徐麗麗。"
"http://ja.dbpedia.org/resource/徐玉華","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徐玉華"
"http://ja.dbpedia.org/resource/徐玉華","http://dbpedia.org/ontology/wikiPageLength",2361
"http://ja.dbpedia.org/resource/徐玉華","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徐玉華?oldid=85749958&ns=0"
"http://ja.dbpedia.org/resource/徐麗麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐玉華"
"http://ja.dbpedia.org/resource/アジア競技大会柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐玉華"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐玉華"
"http://wikidata.dbpedia.org/resource/Q3377344","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徐玉華"
"http://ja.wikipedia.org/wiki/徐玉華","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徐玉華"
