"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・バシュラール"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・カンギレム"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石書店"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルルド"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン高等師範学校"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オート＝ピレネー県出身の人物"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ボナパルトのブリュメール18日"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageExternalLink","https://wired.jp/series/wired-book-review/18_theorie-du-drone/"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/abstract","グレゴワール・シャマユー（Grégoire Chamayou, 1976年 - ）は、フランスの哲学者。"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グレゴワール・シャマユー"
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://dbpedia.org/ontology/wikiPageLength",2208
"http://ja.dbpedia.org/resource/グレゴワール・シャマユー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グレゴワール・シャマユー?oldid=91718949&ns=0"
"http://ja.wikipedia.org/wiki/グレゴワール・シャマユー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グレゴワール・シャマユー"
