"subject","predicate","object"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageID",2578808
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageRevisionID",89328168
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝スタジオ"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あゝ野麦峠_新緑篇"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント55号_俺は忍者の孫の孫"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報社"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画秘宝"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重役候補生No.1"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座の若大将"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春の門_自立篇"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOHOスタジオ"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋泉社"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激動の昭和史_沖縄決戦"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激動の昭和史_軍閥"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスラの歌"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスラ"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中文雄"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝の人物"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台一高"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉繁れる"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春の門"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争を知らない子供たち_(映画)"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野長瀬三摩地"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県仙台第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageExternalLink","http://movie.goo.ne.jp/cast/c98563/index.html"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-bio-stub"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jmdb_name"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/date","*"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/id",367850
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/name","Hiroshi Haryu"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/title","針生宏 - goo映画"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/url","http://movie.goo.ne.jp/cast/c98563/index.html"
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/参照方法",2015
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/存命人物の出典明記",2015
"http://ja.dbpedia.org/resource/針生宏","http://ja.dbpedia.org/property/特筆性",2015
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/abstract","針生 宏（はりゅう ひろし、1935年6月2日 - ）は日本映画のプロデューサー。宮城県仙台市出身。"
"http://ja.dbpedia.org/resource/針生宏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/針生宏"
"http://ja.dbpedia.org/resource/針生宏","http://dbpedia.org/ontology/wikiPageLength",6761
"http://ja.dbpedia.org/resource/針生宏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/針生宏?oldid=89328168&ns=0"
"http://ja.dbpedia.org/resource/青春の門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/青春の門","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/青葉繁れる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/あゝ野麦峠_新緑篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/いとしの婿どの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://ja.dbpedia.org/resource/まさか、私が","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針生宏"
"http://wikidata.dbpedia.org/resource/Q11648174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/針生宏"
"http://ja.wikipedia.org/wiki/針生宏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/針生宏"
