"subject","predicate","object"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローランド・カーク"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのピアニスト"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・テイタム"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコード・レコード"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリー・レコード"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオネル・ハンプトン"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファレコード"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ批評"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタロニア"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://xmlns.com/foaf/0.1/name","テテ・モントリュー"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP1931"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tete_Montoliu-Bobby_Hutcherson.jpg?width=300"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tete_Montoliu-Bobby_Hutcherson.jpg"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/died",1997-08-24
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/background","instrumentalist"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/born",1933-03-28
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/img","Tete Montoliu-Bobby Hutcherson.jpg"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/imgCapt",5
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/imgCapt","Tete Montoliu & vibraphonist Bobby Hutcherson at Kuumbwa Jazz Center, Santa Cruz, CA"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/instrument","ピアノ"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Mas i Mas"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アルファレコード"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Saba"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","BASF"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Columbia Espana"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Edigsa"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Concentric"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Storyville"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Saef"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Magnetic records"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Jazzizz"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Ensayo"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Steeple Chase"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","RCA Italy"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Fresh Sound New Talent"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Soul Note"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Zeleste"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/コンコード・レコード"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Discophon"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Tel"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Justine"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/コンテンポラリー・レコード"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Timeless"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Enja"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Victor"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Cat"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Fresh Sound records"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Moon"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Flat & Sharp"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/マーキュリー・レコード"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Zafiro"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/label","Impulse"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/name","テテ・モントリュー"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/origin","、カタロニア"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://ja.dbpedia.org/property/birthName","Vicenc Montoliu Massana"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/background","instrumentalist"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/abstract","テテ・モントリュー（Tete Montoliu、1933年3月28日 - 1997年8月24日）は、スペインのカタロニア生まれの盲目のピアニスト。本名はVicenc Montoliu Massana。生まれた時から盲目であった。亡くなったのも同じ町で死を迎えた。"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://dbpedia.org/ontology/wikiPageLength",2913
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テテ・モントリュー?oldid=82226177&ns=0"
"http://ja.dbpedia.org/resource/テテ・モントリュー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テテ・モントリュー"
"http://ja.dbpedia.org/resource/ニールス＝ヘニング・エルステッド・ペデルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テテ・モントリュー"
"http://ja.dbpedia.org/resource/ピーター・キング_(イギリスのサックス奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テテ・モントリュー"
"http://ja.wikipedia.org/wiki/テテ・モントリュー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テテ・モントリュー"
