"subject","predicate","object"
"http://ja.dbpedia.org/resource/すいどーばた美術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/アテナ宝石デザイン研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/アテナ宝石デザイン研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/デザイン工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/デザイン工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/デザイン科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/デザイン科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/トライデントデザイン専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/トライデントデザイン専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/フェリカ家づくり専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/フェリカ家づくり専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/フェリカ建築&デザイン専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/フェリカ建築&デザイン専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/ルネサンス_デザイン・美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/ルネサンス_デザイン・美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/中国デザイン専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/中国デザイン専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/国際アート&デザイン大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/国際アート&デザイン大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/国際デザイン・ビューティカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/国際デザイン・ビューティカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/大分環境デザインカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/大分環境デザインカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/大阪市立デザイン教育研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/大阪市立デザイン教育研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/宇都宮メディア・アーツ専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/宇都宮メディア・アーツ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/専門学校穴吹デザインカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/専門学校穴吹デザインカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/山脇美術専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/山脇美術専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/島根デザイン専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/島根デザイン専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/文化デザイナー学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/文化デザイナー学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/日本デザイナー学院九州校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/日本デザイナー学院九州校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/日本デザイン福祉専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/日本デザイン福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/東京工学院専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/東京工学院専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/東京教育大学教育学部芸術学科構成専攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/東京教育大学教育学部芸術学科構成専攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/東京美術学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/東京美術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/東洋美術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/東洋美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/桑沢デザイン研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/桑沢デザイン研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/町田デザイン&建築専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/町田デザイン&建築専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/筑波大学芸術専門学群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/筑波大学芸術専門学群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/総合学院テクノスカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/総合学院テクノスカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/芸術工学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/芸術工学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/芸術工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/芸術工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/静岡デザイン専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/静岡デザイン専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://wikidata.dbpedia.org/resource/Q24861583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
