"subject","predicate","object"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀行"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こげぱん"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h5.dion.ne.jp/~weekend/homepage/mokuji.html"
"http://ja.dbpedia.org/resource/たかはしみき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/たかはしみき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/たかはしみき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/たかはしみき","http://ja.dbpedia.org/property/date",20021011230539
"http://ja.dbpedia.org/resource/たかはしみき","http://ja.dbpedia.org/property/title","Hachimitsuweekender"
"http://ja.dbpedia.org/resource/たかはしみき","http://ja.dbpedia.org/property/url","http://www.h5.dion.ne.jp/~weekend/homepage/mokuji.html"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/abstract","たかはしみき（1975年4月14日 - ）は、千葉県出身のイラストレーター、漫画家。女性。こげぱんなどのイラストの作者として知られる。 多摩美術大学デザイン学科卒業後、サンエックスに入社。2002年にサンエックスを退社後はフリーで活動中。"
"http://ja.dbpedia.org/resource/たかはしみき","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/たかはしみき"
"http://ja.dbpedia.org/resource/たかはしみき","http://dbpedia.org/ontology/wikiPageLength",1948
"http://ja.dbpedia.org/resource/たかはしみき","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/たかはしみき?oldid=92506821&ns=0"
"http://ja.dbpedia.org/resource/まんがタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかはしみき"
"http://ja.wikipedia.org/wiki/たかはしみき","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/たかはしみき"
