"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲信越地方"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナインティナインのオールナイトニッポン"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナインティナイン岡村隆史のオールナイトニッポン"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディメンティド・アー・ゴー"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドベース"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコーディオン"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリット盤"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_STUPID"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSヤングバトル"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンジョー"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BLUE_HEARTS"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RUDEBONES"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbledeeskg.g2.xrea.com/"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://xmlns.com/foaf/0.1/homepage","http://hobbledeeskg.g2.xrea.com/"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/abstract","ホブルディーズ（HOBBLEDEES）は、日本のバンド。現在はインディーズで活動中。"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホブルディーズ"
"http://ja.dbpedia.org/resource/ホブルディーズ","http://dbpedia.org/ontology/wikiPageLength",2372
"http://ja.dbpedia.org/resource/ホブルディーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホブルディーズ?oldid=80931205&ns=0"
"http://ja.dbpedia.org/resource/ミュージシャン一覧_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブルディーズ"
"http://ja.dbpedia.org/resource/高橋大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブルディーズ"
"http://ja.dbpedia.org/resource/ナインティナインのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブルディーズ"
"http://ja.dbpedia.org/resource/ナインティナイン岡村隆史のオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブルディーズ"
"http://wikidata.dbpedia.org/resource/Q11337991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホブルディーズ"
"http://ja.wikipedia.org/wiki/ホブルディーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホブルディーズ"
