"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈殿"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラ海"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/轟石"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希土類元素"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海水"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Manganknolle.jpg"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸塩"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武岩"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団塊"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー海盆"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリウム"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンソーシアム"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケル"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放散虫"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶化作用"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト・リッチ・クラスト"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ素"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学組成"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際海底機構"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレイアンテナ"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Konkrecje_manganowe.jpg"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕微鏡"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海洋学"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱水"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微化石"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サメ"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリッパートン断裂帯"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジャー_(コルベット)"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極海"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタン"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の海底資源"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深海"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濾過摂食"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジャー号探検航海"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下資源"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉱床学"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深海平原"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーネス鉱"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次鉱物"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燐灰石"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有孔虫"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンガン"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋法に関する国際連合条約"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堆積学"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合弁事業"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微生物"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルト"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageExternalLink","http://rspl.royalsocietypublishing.org/content/24/164-170/32.full.pdf%7Cauthors=Wyville"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageExternalLink","http://kgov.com/list%23manganese-nodules"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isa.org.jm"
"http://ja.dbpedia.org/resource/マンガン団塊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earth-sci-stub"
"http://ja.dbpedia.org/resource/マンガン団塊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マンガン団塊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マンガン団塊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マンガン団塊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/マンガン団塊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_encyclopedia"
"http://ja.dbpedia.org/resource/マンガン団塊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/マンガン団塊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konkrecje_manganowe.jpg"
"http://ja.dbpedia.org/resource/マンガン団塊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manganknolle.jpg"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manganknolle.jpg?width=300"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/abstract","マンガン団塊、 (英: manganese nodule)、多金属団塊(英: polymetallic nodule)とは、深海の海底に存在する球状の凝結塊であり、コアの周りに同心円状に水酸化鉄と水酸化マンガンが層状に凝結したものである。コアは、微化石(放散虫や有孔虫)の殻や、燐灰石などのリン酸塩鉱物に置換されたサメの歯や、玄武岩のデブリ、さらには既に形成されていた別の団塊（ノジュール）の破片であることもある。 コアは顕微鏡的大きさであることもあり、により完全にマンガン鉱物に置換されていることもある。"
"http://ja.dbpedia.org/resource/マンガン団塊","http://dbpedia.org/ontology/wikiPageLength",6700
"http://ja.dbpedia.org/resource/マンガン団塊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マンガン団塊?oldid=88448400&ns=0"
"http://ja.dbpedia.org/resource/マンガン団塊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マンガン団塊"
"http://ja.dbpedia.org/resource/ムー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/北極海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/南極海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/団塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/地下資源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/地球科学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/大宮鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/大洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/大町北一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/大西洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/尾太鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/希土類元素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/日本の海底資源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/晶洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/桃井斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/法的深海底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/海底堆積物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/海洋資源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/深海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/熱水噴出孔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/資源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/轟石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/遠洋性堆積物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/鉱床学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/マンガンノジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.dbpedia.org/resource/マンガンノジュール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マンガン団塊"
"http://ja.wikipedia.org/wiki/マンガン団塊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マンガン団塊"
