"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァリー・ブラザース"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金のないユダヤ人"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ホイットマン"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発売禁止"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日はまた昇る"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリギュラ_(映画)"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・ボッカッチョ"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシー"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリギュラ効果"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賭博"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・プレミンジャー"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーウッド・アンダーソン"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ゴールド"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アースキン・コールドウェル"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティント・ブラス"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・フォークナー"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・オニール"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリアン・スミス"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリーン・ウィンザー"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・オケーシー"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慣用句"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸のランチ"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピール"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁書一覧"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私は好奇心の強い女_(イエロー篇)"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャタレイ夫人の恋人"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューリッツアー賞"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリアン・ヘルマン"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇妙な果実_(小説)"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月蒼くして"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマー・ガントリー/魅せられた男"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣用句"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の成句"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由権"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライサンド効果"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪戯"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリフォード・オデッツ"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ジョージ・ウェルズ"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・クレランド"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンペーン"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ドス・パソス"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムストック法"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・S・バロウズ"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の検閲制度"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューリタン"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファニー・ヒル"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリア・ピーターキン"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダス・ハクスリー"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デカメロン"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ヘミングウェイ"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国郵政省"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県ネット・ゲーム依存症対策条例"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクレア・ルイス"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ヴァン・ヴェクテン"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・ドライサー"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起きろよスージー"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボストンの歴史"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/abstract","ボストンでは禁止（ボストンではきんし、英語: Banned in Boston）とは、19世紀末から20世紀中頃まで、マサチューセッツ州ボストンにおいて用いられた慣用句である。執筆物・楽曲・映像もしくは演奏が、配布されたり展示されたりすることを禁じられていたことを表現する。この時期、ボストン当局は、「いかがわしい」内容をもつ作品を禁止する広範な権限を有していた。そして、しばしば、性的な内容や汚らしい言葉を使う作品を禁止した。"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボストンでは禁止"
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://dbpedia.org/ontology/wikiPageLength",9710
"http://ja.dbpedia.org/resource/ボストンでは禁止","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボストンでは禁止?oldid=90241124&ns=0"
"http://ja.dbpedia.org/resource/マイク・ゴールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/メモワール判決","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/リリアン・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/奇妙な果実_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/月蒼くして","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/武器よさらば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/禁書一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/私は好奇心の強い女_(イエロー篇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/裸のランチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/起きろよスージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/金のないユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/ウィリアム・フォークナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/カリギュラ効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/カール・ヴァン・ヴェクテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/キャスリーン・ウィンザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/コムストック法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/ショーン・オケーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/ジュリア・ピーターキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/ストライサンド効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/チャタレイ夫人の恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/ティント・ブラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/ハーバート・ジョージ・ウェルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://wikidata.dbpedia.org/resource/Q806863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/バンド・イン・ボストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.dbpedia.org/resource/バンド・イン・ボストン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボストンでは禁止"
"http://ja.wikipedia.org/wiki/ボストンでは禁止","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボストンでは禁止"
