"subject","predicate","object"
"http://ja.dbpedia.org/resource/保久八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/保久八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区市町村指定有形民俗文化財"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageID",2713246
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageRevisionID",84213805
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁徳天皇"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:区市町村指定有形民俗文化財"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okazaki-Hokkyu-Hachimangu-1.jpg"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡宮"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎市"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山村_(愛知県額田郡)"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡崎市の神社"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田町"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保久町"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/保久八幡宮","http://xmlns.com/foaf/0.1/name","保久八幡宮"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/例祭","不明"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/本殿","一間社流造"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/社格","不明"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/仁徳天皇"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/神事","不明"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Okazaki-Hokkyu-Hachimangu-1.jpg?width=300"
"http://ja.dbpedia.org/resource/保久八幡宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/保久八幡宮"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0072
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.georss.org/georss/point","35.00721 137.2999288888889"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.3
"http://ja.dbpedia.org/resource/保久八幡宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okazaki-Hokkyu-Hachimangu-3.jpg"
"http://ja.dbpedia.org/resource/保久八幡宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okazaki-Hokkyu-Hachimangu-2.jpg"
"http://ja.dbpedia.org/resource/保久八幡宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okazaki-Hokkyu-Hachimangu-1.jpg"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/札所等","不明"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/名称","保久八幡宮"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/所在地","愛知県岡崎市保久町字宮下44"
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/経度分",17
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/経度秒",59.744
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/緯度分",0
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/保久八幡宮","http://ja.dbpedia.org/property/緯度秒",25.956
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/address","愛知県岡崎市保久町字宮下44"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/mainBuilding","一間社流造"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/abstract","保久八幡宮（ほっきゅうはちまんぐう）は、愛知県岡崎市保久町にある神社。"
"http://ja.dbpedia.org/resource/保久八幡宮","http://dbpedia.org/ontology/wikiPageLength",1745
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/保久八幡宮?oldid=84213805&ns=0"
"http://ja.dbpedia.org/resource/保久八幡宮","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.29992675781 35.007209777832)"
"http://ja.dbpedia.org/resource/保久町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保久八幡宮"
"http://ja.dbpedia.org/resource/岡崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保久八幡宮"
"http://ja.dbpedia.org/resource/岡崎観光きらり百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保久八幡宮"
"http://ja.dbpedia.org/resource/額田地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保久八幡宮"
"http://wikidata.dbpedia.org/resource/Q11385646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/保久八幡宮"
"http://ja.wikipedia.org/wiki/保久八幡宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/保久八幡宮"
