"subject","predicate","object"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都医療福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎保健福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:養成施設"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京豊島IT医療福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬社会福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川荘厚生専門学院"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会事業大学"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生医療福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸ビジネス福祉専門学校"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sssc.or.jp/seishin/index.html"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/abstract","精神保健福祉士養成施設（せいしんほけんふくししようせいしせつ）は、精神保健福祉士として必要な知識及び技術を修得させるための施設。"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://dbpedia.org/ontology/wikiPageLength",2904
"http://ja.dbpedia.org/resource/精神保健福祉士養成施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/精神保健福祉士養成施設?oldid=74613179&ns=0"
"http://ja.dbpedia.org/resource/養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/アルファ医療福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://wikidata.dbpedia.org/resource/Q11604687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.wikipedia.org/wiki/精神保健福祉士養成施設","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
