"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダレダリン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daledalin.png"
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/atcPrefix","None"
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/c",19
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/casNumber",22136
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/chemspiderid",29403
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/h",24
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/iupacName","N-methyl-3-propan-1-amine"
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/molecularWeight",280.409
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/n",2
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/pubchem",31707
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/smiles","c1cccc2c1CCCCNC"
"http://ja.dbpedia.org/resource/ダレダリン","http://ja.dbpedia.org/property/unii","IT56261A5A"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/abstract","ダレダリン(Daledalin)は、1970年代初めに合成され、臨床実験が行われながら市販されなかった抗うつ薬である。選択的であり、セロトニンやドーパミンの再取り込みにはほとんど影響を与えず、抗ヒスタミン、抗コリンの活性もない。"
"http://ja.dbpedia.org/resource/ダレダリン","http://dbpedia.org/ontology/wikiPageLength",2978
"http://ja.dbpedia.org/resource/ダレダリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダレダリン?oldid=89254658&ns=0"
"http://ja.dbpedia.org/resource/C19H24N2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダレダリン"
"http://ja.wikipedia.org/wiki/ダレダリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダレダリン"
