"subject","predicate","object"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageRevisionID",80581705
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センゴク"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下英樹"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉川の戦い"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井長政"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井氏"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日_(旧暦)"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1570年没"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙石秀久"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代に戦死した人物"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/山崎新平","http://xmlns.com/foaf/0.1/name","山崎新平"
"http://ja.dbpedia.org/resource/山崎新平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/山崎新平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/山崎新平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/山崎新平","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/山崎新平","http://ja.dbpedia.org/property/死没","--06-28"
"http://ja.dbpedia.org/resource/山崎新平","http://ja.dbpedia.org/property/氏名","山崎新平"
"http://ja.dbpedia.org/resource/山崎新平","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/浅井長政"
"http://ja.dbpedia.org/resource/山崎新平","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/abstract","山崎 新平（やまざき しんぺい）は、戦国時代の人物。浅井氏の家臣。 小諸藩の編纂史料『改撰仙石家譜』によると、同藩初代藩主・仙石秀久が元亀元年（1570年）の姉川の戦いで討ち取った浅井長政配下の「兵」であるという。『改撰仙石家譜』にはこれ以上の言及がなく、加えて他の史料では見当たらない名前であることから、山崎の出身地や戦死時の年齢、どの程度の身分であったかなどは一切不明である。"
"http://ja.dbpedia.org/resource/山崎新平","http://dbpedia.org/ontology/wikiPageLength",781
"http://ja.dbpedia.org/resource/山崎新平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山崎新平?oldid=80581705&ns=0"
"http://ja.dbpedia.org/resource/山崎新平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山崎新平"
"http://ja.dbpedia.org/resource/戦国BASARAの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎新平"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎新平"
"http://ja.wikipedia.org/wiki/山崎新平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山崎新平"
