"subject","predicate","object"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageExternalLink","http://magmog.com/"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnc.co.jp/tours/"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912024220/http:/www.tnc.co.jp/home/wallpaper/"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tnc.co.jp/tentama/"
"http://ja.dbpedia.org/resource/てれビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/てれビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/てれビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/てれビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/てれビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/てれビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FNN-character"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TeleBee.jpg?width=300"
"http://ja.dbpedia.org/resource/てれビー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TeleBee.jpg"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/abstract","てれビーは、福岡県にあるフジテレビ（FNN・FNS）系列の放送局・TNCテレビ西日本のマスコットキャラクター。 同じTNCの中で出現し、てれビーとも関係の深い「てんタマくん」についても詳述する。"
"http://ja.dbpedia.org/resource/てれビー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/てれビー"
"http://ja.dbpedia.org/resource/てれビー","http://dbpedia.org/ontology/wikiPageLength",3029
"http://ja.dbpedia.org/resource/てれビー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/てれビー?oldid=92365633&ns=0"
"http://ja.dbpedia.org/resource/ももち浜S特報ライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれビー"
"http://ja.dbpedia.org/resource/ももピッ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれビー"
"http://ja.dbpedia.org/resource/ゆめんた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれビー"
"http://ja.dbpedia.org/resource/テレビ西日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれビー"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれビー"
"http://ja.dbpedia.org/resource/地上デジタル放送開始4局合同特番・テレビが変わる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれビー"
"http://wikidata.dbpedia.org/resource/Q11272726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/てれビー"
"http://ja.wikipedia.org/wiki/てれビー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/てれビー"
