"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/2000/01/rdf-schema#comment","ジャン=マルク・ナティエ（Jean-Marc Nattier, 1685年3月17日 - 1766年11月7日）は、フランスの画家。ルイ15世時代のフランスで肖像画家として一世を風靡した。"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ftf9"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/deathDate",1766-11-07
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1766年没"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1685年生"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageID",2038178
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageRevisionID",90952234
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンパドゥール夫人"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・トッケ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ジュヴネ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アデライード・ド・フランス"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西洋美術館"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肖像画"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1685年生"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1685年"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトワール・ド・フランス"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ15世_(フランス王)"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアーナ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ・エリザベート・ド・フランス"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1766年没"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリエット・ド・フランス"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/art/gettyguide/artMakerDetails%3Fmaker=459&page=1"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://xmlns.com/foaf/0.1/name","ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://xmlns.com/foaf/0.1/name","Jean-Marc Nattier"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource1911Enc_Citation"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA987"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nattier_par_Tocqué.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Marc_Nattier_Portrait_of_Madame_Marie_Henriette_Berthelet_de_Pleuneuf.jpg"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Marc_Nattier,_Madame_de_Pompadour_en_Diane_(1746).jpg"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_I_of_Russia_by_Nattier.jpg"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nattier_par_Tocqué.jpg"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Marc_Nattier,_Pierre_Ier_(1717).jpg"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ルイ・トッケ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/location","、パリ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/name","ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/name","Jean-Marc Nattier"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/deathdate",1766-11-07
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://ja.dbpedia.org/property/deathplace","パリ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/abstract","ジャン=マルク・ナティエ（Jean-Marc Nattier, 1685年3月17日 - 1766年11月7日）は、フランスの画家。ルイ15世時代のフランスで肖像画家として一世を風靡した。"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://dbpedia.org/ontology/wikiPageLength",1913
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン＝マルク・ナティエ?oldid=90952234&ns=0"
"http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ドメニコ・ドゥプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ピエール・ゴベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ヘーベー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ベルナール・ピカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/マリー・ルイーズ・ド・ラ・トゥール・ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/レスナーヤの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ロココ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ヴィオラ・ダ・ガンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/ヴィクトワール・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/国立西洋美術館の収蔵作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.dbpedia.org/resource/東京富士美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
"http://ja.wikipedia.org/wiki/ジャン＝マルク・ナティエ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン＝マルク・ナティエ"
