"subject","predicate","object"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手すり子"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一銀行"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆喰"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の博物館"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰野金吾"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣学"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統監府"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折衷主義"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bok.or.kr/museum/main/main.do"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.bok.or.kr/eng/main/main.jsp"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://xmlns.com/foaf/0.1/name","Bank of Korea Money Museum"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Korean_name"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BankofKoreaMuseum.jpg"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BankofKoreaMuseum.jpg?width=300"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://xmlns.com/foaf/0.1/homepage","http://museum.bok.or.kr/eng/main/main.jsp"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://ja.dbpedia.org/property/director","JANG, TAEKKYU"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://ja.dbpedia.org/property/established",2001-06-13
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://ja.dbpedia.org/property/location","大韓民国ソウル特別市中区南大門路39"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/貨幣学"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://ja.dbpedia.org/property/website","http://museum.bok.or.kr/eng/main/main.jsp"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://ja.dbpedia.org/property/公式サイト","https://www.bok.or.kr/museum/main/main.do"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://ja.dbpedia.org/property/名称","Bank of Korea Money Museum"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/abstract","韓国銀行貨幣博物館 （かんこくぎんこうかへいはくぶつかん、朝鮮語：한국은행화폐박물관）とは、2001年に韓国銀行が設立したソウルの経済・貨幣博物館である。住所はソウル特別市中区南大門39。 設計は辰野金吾の指導のもと中村與資平が行った。朝鮮銀行本店として1912年に建設され、韓国銀行本店としても使われた。"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://dbpedia.org/ontology/wikiPageLength",6542
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/韓国銀行貨幣博物館?oldid=90462049&ns=0"
"http://ja.dbpedia.org/resource/韓国銀行貨幣博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/韓国銀行貨幣博物館"
"http://ja.dbpedia.org/resource/韓国銀行貨幣金融博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国銀行貨幣博物館"
"http://ja.dbpedia.org/resource/韓国銀行貨幣金融博物館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/韓国銀行貨幣博物館"
"http://ja.wikipedia.org/wiki/韓国銀行貨幣博物館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/韓国銀行貨幣博物館"
