"subject","predicate","object"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/別名","日産・NV200バネット（5代目）"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/別名","ルノー・ベスタ"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/三菱・デリカD:3"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/別名","南アフリカ共和国 : 日産・NV200コンビ"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/別名","シボレー・シティエクスプレス"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/1枚目画像の説明","フロント"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/1枚目画像名",2012
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/2枚目画像の説明","SV リア"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/2枚目画像名","Nissan Evalia SV .jpg"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/販売期間",2012
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/車名","日産・エヴァリア"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/車種","普通自動車"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://ja.dbpedia.org/property/プラットフォーム","http://ja.dbpedia.org/resource/日産・Bプラットフォーム"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/abstract","エヴァリア（EVALIA）は、、日産自動車により製造・販売されていたライトバン及びミニバンである。"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://dbpedia.org/ontology/wikiPageLength",820
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日産・エヴァリア?oldid=88615404&ns=0"
"http://ja.dbpedia.org/resource/日産・エヴァリア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日産・エヴァリア"
"http://ja.wikipedia.org/wiki/日産・エヴァリア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日産・エヴァリア"
