"subject","predicate","object"
"http://ja.dbpedia.org/resource/作宮","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/元和_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/光格天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/光照院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/八条宮尚仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/八条宮智仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/八条宮智忠親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/八条宮穏仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/八条宮長仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/冷泉家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/和宮親子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/地下家伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/大伴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/大奥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/宮号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/宮家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/宮家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/家紋の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/広幡忠幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/広幡忠幸","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/後水尾天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/新家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/旧皇族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/明子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/有栖川宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/桂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/桂","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/桂宮","http://www.w3.org/2000/01/rdf-schema#label","桂宮"
"http://ja.dbpedia.org/resource/桂宮","http://www.w3.org/2000/01/rdf-schema#comment","桂宮（かつらのみや）は、および桂宮家の宮号で、天正年間に創設された四世襲親王家の一つの桂宮、昭和年間に創設された桂宮の2家が存在した。"
"http://ja.dbpedia.org/resource/桂宮","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gs95"
"http://ja.dbpedia.org/resource/桂宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮家"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageID",161488
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageRevisionID",90076742
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔頭"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇女"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智忠親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相国寺"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都御所"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都御苑"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光格天皇"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極宮公仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極宮家仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極宮文仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧高旧領取調帳"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇居"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笠宮崇仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作宮"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公爵"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元離宮二条城"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華家"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣氏"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広幡家"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広幡忠幸"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑院宮"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西和夫"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立歴史民俗博物館"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地塀"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊元天皇"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世襲親王家"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮号"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後西天皇"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂太郎"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮淑子内親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮盛仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮宜仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1589年"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝明天皇"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社女子大学"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お印"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁孝天皇"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町天皇"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今出川通"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有栖川宮"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条宮長仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮節仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮邸跡"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条宮尚仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条宮智仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条宮智忠親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条宮穏仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条通"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛野郡"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後陽成天皇"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猶子"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈照院_(京都市上京区)"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂離宮"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和宮親子内親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松宮宣仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮家"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙訓郡"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:桂宮系図"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の氏族"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮家一覧"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/家名","桂宮家"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/家祖","（誠仁親王の第六王子）"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/八条宮智仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/清華家"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/広幡家"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/根拠地","桂別業（桂離宮）"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/根拠地","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/根拠地","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/世襲親王家"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/八条宮智仁親王"
"http://ja.dbpedia.org/resource/桂宮","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/八条宮智忠親王"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/abstract","桂宮（かつらのみや）は、および桂宮家の宮号で、天正年間に創設された四世襲親王家の一つの桂宮、昭和年間に創設された桂宮の2家が存在した。"
"http://ja.dbpedia.org/resource/桂宮","http://dbpedia.org/ontology/wikiPageLength",4330
"http://ja.dbpedia.org/resource/桂宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桂宮?oldid=90076742&ns=0"
"http://ja.dbpedia.org/resource/桂宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桂宮"
"http://ja.dbpedia.org/resource/桂宮宜仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/桂宮淑子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/桂宮盛仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/桂宮節仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/桂宮邸跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/桂離宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/桂離宮","http://ja.dbpedia.org/property/旧用途","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/檜図屏風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/水前寺成趣園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/洞院実熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/狩野常信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/狩野永徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/狩野永敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/男性皇族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/皇室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/皇室財産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/皇族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/直宮家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/相国寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/羽柴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/臣籍降下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/興福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/華道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/西京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/誠仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/豊臣秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/迅鯨_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/近衛家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/金葉和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/長仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/長岡護美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/閑院宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/閑院宮直仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/霊元天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://wikidata.dbpedia.org/resource/Q980241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/京極宮家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/京極宮家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/京極宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/京極宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/八条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/八条宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/八条宮家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/八条宮家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/八條宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/八條宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/常磐井宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/常磐井宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/桂宮家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂宮"
"http://ja.dbpedia.org/resource/桂宮家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桂宮"
