"subject","predicate","object"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物線"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港レトロ"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井鉱山セメント"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市の廃駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島本線"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一部事務組合"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直通運転"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停車場"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本貨物鉄道の廃駅"
"http://ja.dbpedia.org/resource/外浜駅","http://xmlns.com/foaf/0.1/name","外浜駅"
"http://ja.dbpedia.org/resource/外浜駅","http://xmlns.com/foaf/0.1/name","そとはま"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鹿児島本線_(福岡地区)"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/外浜駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sotohama_Station.jpg"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sotohama_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/外浜駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.94916534423828125
"http://ja.dbpedia.org/resource/外浜駅","http://www.georss.org/georss/point","33.94916666666667 130.96566666666666"
"http://ja.dbpedia.org/resource/外浜駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.965667724609375
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/よみがな","そとはま"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/キロ程",0.9000000000000000222
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/廃止年月日","--09-05"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/所在地","福岡県北九州市門司区浜町7"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/所属事業者","日本貨物鉄道（JR貨物）"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/鹿児島本線"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/画像","Sotohama Station.jpg"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/画像説明","--07-06"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/門司港駅"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/開業年月日","--04-01"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/電報略号","ソト"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/駅名","外浜駅"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/外浜駅","http://ja.dbpedia.org/property/駅間a",0.9000000000000000222
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/abstract","外浜駅（そとはまえき）は、かつて福岡県北九州市門司区浜町にあった日本貨物鉄道（JR貨物）鹿児島本線の貨物駅である。2005年（平成17年）より営業を休止し、2008年（平成20年）に廃止された。"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/address","福岡県北九州市門司区浜町7"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/外浜駅","http://dbpedia.org/ontology/wikiPageLength",2860
"http://ja.dbpedia.org/resource/外浜駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/外浜駅?oldid=92283949&ns=0"
"http://ja.dbpedia.org/resource/外浜駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/外浜駅"
"http://ja.dbpedia.org/resource/外浜駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.96566772461 33.949165344238)"
"http://ja.dbpedia.org/resource/専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/平成筑豊鉄道DB10形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/平成筑豊鉄道トラ70000形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/平成筑豊鉄道門司港レトロ観光線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/日本貨物鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/日本貨物鉄道九州支社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/西鉄北九州線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/貨物線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/鉄道敷設法別表一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/門司の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/門司区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/門司港駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/門司築港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/関門海峡めかり駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/鹿児島本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/田野浦公共臨港鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.dbpedia.org/resource/田野浦公共臨港鉄道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/外浜駅"
"http://ja.wikipedia.org/wiki/外浜駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/外浜駅"
