"subject","predicate","object"
"http://ja.dbpedia.org/resource/光生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光生"
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/ふりがな","こうせい"
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/身長","178.0"
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/出生地","日本・東京都"
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/生年",1959
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/生日",3
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/光生","http://ja.dbpedia.org/property/芸名","光生"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/birthYear","1959"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/abstract","光生（こうせい、1959年5月3日 - ）は、日本の俳優。東京都出身。身長は178cm、血液型はB型。"
"http://ja.dbpedia.org/resource/光生","http://dbpedia.org/ontology/wikiPageLength",1130
"http://ja.dbpedia.org/resource/光生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光生?oldid=83897893&ns=0"
"http://ja.dbpedia.org/resource/熱海の捜査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光生"
"http://wikidata.dbpedia.org/resource/Q11388518","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光生"
"http://ja.wikipedia.org/wiki/光生","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光生"
