"subject","predicate","object"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーミオス"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーリアス"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイアの木馬"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロマケー"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプロディーテー"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口承"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルキノオス"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーセーイス"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リラ_(楽器)"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガメムノーン"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーネロペー"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ブルケルト"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノストイ"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Auguste_Leloir_-_Homère.jpg"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメーロス"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仕事と日"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/アオイドス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cquote"
"http://ja.dbpedia.org/resource/アオイドス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アオイドス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/アオイドス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc"
"http://ja.dbpedia.org/resource/アオイドス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アオイドス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Hayez_028.jpg?width=300"
"http://ja.dbpedia.org/resource/アオイドス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アオイドス"
"http://ja.dbpedia.org/resource/アオイドス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auguste_Leloir_-_Homère.jpg"
"http://ja.dbpedia.org/resource/アオイドス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Hayez_028.jpg"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/abstract","アオイドス（古代ギリシア語: ἀοιδόςもしくはἀῳδός）は、古代ギリシアの歌手、吟遊詩人を指す言葉である。現代のにおいては、『イーリアス』と『オデュッセイア』を作り上げたとされる熟練した叙事詩の人を指す学術用語としても使われている。"
"http://ja.dbpedia.org/resource/アオイドス","http://dbpedia.org/ontology/wikiPageLength",6408
"http://ja.dbpedia.org/resource/アオイドス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アオイドス?oldid=88565263&ns=0"
"http://ja.dbpedia.org/resource/ヘーシオドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイドス"
"http://ja.dbpedia.org/resource/ヘーシオドス","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/アオイドス"
"http://ja.dbpedia.org/resource/ホメーロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイドス"
"http://ja.dbpedia.org/resource/ホメーロス","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/アオイドス"
"http://ja.dbpedia.org/resource/ホメーロス問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイドス"
"http://ja.dbpedia.org/resource/ラプソドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイドス"
"http://ja.dbpedia.org/resource/吟遊詩人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイドス"
"http://ja.dbpedia.org/resource/紀元前8世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイドス"
"http://ja.dbpedia.org/resource/詩学_(アリストテレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイドス"
"http://ja.wikipedia.org/wiki/アオイドス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アオイドス"
