"subject","predicate","object"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武威郡"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/278年"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰始_(晋)"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/276年"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌郡"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景元"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬隆"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城郡"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三国晋の人物"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎討ち"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/abstract","楊 欣（ようきん、? - 咸寧4年（278年））は、中国三国時代から西晋の武将。涼州天水郡の出身。魏・西晋に仕えた。"
"http://ja.dbpedia.org/resource/楊欣","http://dbpedia.org/ontology/wikiPageLength",1336
"http://ja.dbpedia.org/resource/楊欣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/楊欣?oldid=91647652&ns=0"
"http://ja.dbpedia.org/resource/楊欣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/楊欣"
"http://wikidata.dbpedia.org/resource/Q11258879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楊欣"
"http://ja.wikipedia.org/wiki/楊欣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/楊欣"
