"subject","predicate","object"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難聴"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核膜孔"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Modular_Structure_of_YAP1_Isoforms.jpg"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足場タンパク質"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアクチベーター"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん遺伝子"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDZドメイン"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロシンキナーゼ"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WWドメイン"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA結合ドメイン"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞質"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hippoシグナル伝達経路"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リード化合物"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液脳関門"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口唇裂"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞骨格"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子発現"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイソフォーム"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗がん剤"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテグリン"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリン"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH3ドメイン"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写_(生物学)"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラログ"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写因子"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポトーシス"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞外マトリックス"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロリン"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸化"
"http://ja.dbpedia.org/resource/YAP1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/YAP1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDBe-KB2"
"http://ja.dbpedia.org/resource/YAP1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/YAP1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_gene"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Modular_Structure_of_YAP1_Isoforms.jpg?width=300"
"http://ja.dbpedia.org/resource/YAP1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modular_Structure_of_YAP1_Isoforms.jpg"
"http://ja.dbpedia.org/resource/YAP1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YAP_and_TAZ_-_Biochemical_Regulation_Diagram.png"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/abstract","YAP1（yes-associated protein 1）は、転写因子として機能するタンパク質であり、細胞増殖に関与する遺伝子の転写を活性化しアポトーシスに関与する遺伝子を抑制する。YAP、YAP65とも呼ばれる。YAP1は、器官のサイズの制御や腫瘍の抑制を可能にするHippoシグナル伝達経路によって阻害される。YAP1はやSrcといったチロシンキナーゼのSH3ドメインに結合することから初めて同定された。YAP1をコードするYAP1遺伝子は強力ながん遺伝子であり、ヒトのさまざまながんで増幅されている。"
"http://ja.dbpedia.org/resource/YAP1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YAP1"
"http://ja.dbpedia.org/resource/YAP1","http://dbpedia.org/ontology/wikiPageLength",28005
"http://ja.dbpedia.org/resource/YAP1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YAP1?oldid=90290262&ns=0"
"http://ja.dbpedia.org/resource/ガンキリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAP1"
"http://ja.dbpedia.org/resource/ヒストンアセチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAP1"
"http://ja.wikipedia.org/wiki/YAP1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YAP1"
