"subject","predicate","object"
"http://ja.dbpedia.org/resource/コジモ・デ・メディチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/サロメ_(ヘロディアの娘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/サンタンブロージョの祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/サンドロ・ボッティチェッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/サンドロ・ボッティチェッリ","http://ja.dbpedia.org/property/influencedBy","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/サン・ロマーノの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ザクロの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・デ・メディチ・イル・ポポラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/スポレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/トビアスと天使_(フィリッピーノ・リッピ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/トマ＝アンリ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ドメニコ・ヴェネツィアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ドーリア・パンフィーリ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ワシントン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ノヴィツィアート祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ノヴィツィアート祭壇画","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/バチカン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/バラ園の聖母_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/バルバドーリ祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/バルバドーリ祭壇画","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/パラッツォ・バルベリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/パラッツォ・メディチ・リッカルディの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/パラッツォ・メディチ・リッカルディの聖母","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ピエタ_(フィリッポ・リッピ、ミラノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ピエタ_(ミケランジェロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ピッティ宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ファブリ世界名画集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/フィリッピーノ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/フィリッピーノ・リッピ","http://ja.dbpedia.org/property/training","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/フィリッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/2000/01/rdf-schema#label","フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/2000/01/rdf-schema#comment","フィリッポ・リッピ（Fra Filippo Lippi, 1406年 - 1469年10月8日）はイタリア、ルネサンス中期の画家。ボッティチェリの師でもあった。 フラ・アンジェリコとともに、15世紀前半のフィレンツェ派を代表する画家である。フラ・アンジェリコが敬虔な修道士であったのとは対照的に修道女と駆け落ちするなど奔放な生活を送ったことで知られる。"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kb6h"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1406年生"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1469年没"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェ出身の人物"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェ派"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの画家"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageID",78417
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageRevisionID",90802059
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバドーリ祭壇画"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼拝堂"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1467年"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1469年"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還俗"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメル会"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1452年"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッティチェリ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受胎告知_(リッピ、ミュンヘン)"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファノ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神秘の降誕_(フィリッポ・リッピ)"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画館_(ベルリン)"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受胎告知_(フィリッポ・リッピ、ロンドン)"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラート"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1406年生"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクレツィア・ブティ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラッツォ・バルベリーニ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレンツォ・モナコ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1406年"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1469年没"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテ・ピナコテーク"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ_(ヘロディアの娘)"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母戴冠_(フィリッポ・リッピ)"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウフィツィ美術館"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ派"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ロンドン)"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴィツィアート祭壇画"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポレート"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ワシントン)"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサッチオ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方三博士の礼拝_(フラ・アンジェリコとフィリッポ・リッピ)"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラ・アンジェリコ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッピーノ・リッピ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子と二人の天使_(リッピ)"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼者ヨハネ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道士"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道女"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィレンツェ出身の人物"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィレンツェ派"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディチ家"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの画家"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジモ・デ・メディチ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二人のひざまずく寄進者のいる受胎告知_(リッピ)"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁画"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貢の銭"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://xmlns.com/foaf/0.1/name","フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fra_Filippo_Lippi_007.1.jpg?width=300"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fra_Filippo_Lippi.png"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fra_Filippo_Lippi_011.jpg"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fra_Filippo_Lippi_014.jpg"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fra_Filippo_Lippi_007.jpg"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lippi,_pala_del_noviziato_480.jpg"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fra_Filippo_Lippi_005.jpg"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fra_Filippo_Lippi_007.1.jpg"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fra_Filippo_Lippi_-_The_Adoration_in_the_Forest_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fra_Filippo_Lippi_-_Madonna_and_Child_with_two_Angels_-_Uffizi.jpg"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filippo_Lippi_Pala_Barbadori_1437.jpg"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://ja.dbpedia.org/property/caption","自画像"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://ja.dbpedia.org/property/name","フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://ja.dbpedia.org/property/birthdate",1406
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://ja.dbpedia.org/property/deathdate","--10-08"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://ja.dbpedia.org/property/deathplace","http://ja.dbpedia.org/resource/スポレート"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/abstract","フィリッポ・リッピ（Fra Filippo Lippi, 1406年 - 1469年10月8日）はイタリア、ルネサンス中期の画家。ボッティチェリの師でもあった。 フラ・アンジェリコとともに、15世紀前半のフィレンツェ派を代表する画家である。フラ・アンジェリコが敬虔な修道士であったのとは対照的に修道女と駆け落ちするなど奔放な生活を送ったことで知られる。"
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://dbpedia.org/ontology/wikiPageLength",3495
"http://ja.dbpedia.org/resource/フィリッポ・リッピ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィリッポ・リッピ?oldid=90802059&ns=0"
"http://ja.dbpedia.org/resource/フィレンツェ派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/フランチェスコ・ディ・マルコ・ダティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/フランチェスコ・ペセリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/フルール・ド・リス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/プラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ベノッツォ・ゴッツォリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ホーン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/マルスッピーニの聖母戴冠","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/メディチ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ルクレツィア・ブティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ルネサンスの歴史_(モンタネッリら)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/ルネサンス期のイタリア絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
