"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデラバード_(インド)"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山羊肉"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発熱"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタンの食文化"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕食"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シチュー"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヤ"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクナウ"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊肉"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏肉"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アワディ"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルドゥ語"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチュー"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッカ"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教徒"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風邪"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド料理"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド亜大陸"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛肉"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すね肉"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ料理"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの食文化"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民食"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン料理"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッタゴン"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/alias","Nihari"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_prepared_food"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ニハリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nihari.jpg"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nihari.jpg?width=300"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/nationalCuisine","http://ja.dbpedia.org/resource/パキスタン料理"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/nationalCuisine","http://ja.dbpedia.org/resource/インド料理"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/nationalCuisine","http://ja.dbpedia.org/resource/バングラデシュ料理"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/served","熱い"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/noRecipes",1
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/インド亜大陸"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/course","http://ja.dbpedia.org/resource/昼食"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/course","http://ja.dbpedia.org/resource/朝食"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/course","http://ja.dbpedia.org/resource/夕食"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/other","パンやご飯と共に食べる"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/mainIngredient","牛羊の、山羊肉、鶏肉"
"http://ja.dbpedia.org/resource/ニハリ","http://ja.dbpedia.org/property/enname","Nihari"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/abstract","ニハリ(Nihari)は、インド亜大陸のシチューである。牛または羊のや山羊肉、鶏肉を骨髄とともにじっくり調理する。"
"http://ja.dbpedia.org/resource/ニハリ","http://purl.org/dc/elements/1.1/type","朝食、昼食、夕食"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/cuisine","インド、バングラデシュ、パキスタン"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/ingredientName","牛羊の、山羊肉、鶏肉"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/notes","パンやご飯と共に食べる"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/servingTemperature","熱い"
"http://ja.dbpedia.org/resource/ニハリ","http://dbpedia.org/ontology/wikiPageLength",1434
"http://ja.dbpedia.org/resource/ニハリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニハリ?oldid=84202468&ns=0"
"http://ja.dbpedia.org/resource/ニハリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニハリ"
"http://ja.dbpedia.org/resource/パキスタン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニハリ"
"http://ja.dbpedia.org/resource/パヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニハリ"
"http://wikidata.dbpedia.org/resource/Q7034226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニハリ"
"http://ja.wikipedia.org/wiki/ニハリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニハリ"
