"subject","predicate","object"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスパラギン酸アミノ基転移酵素"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/インジウム肺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/インジウム肺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インジウム肺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インジウム肺"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/abstract","インジウム肺（インジウムはい）は、酸化インジウムスズなどのインジウムを含む物質への曝露によって引き起こされる職業病の一種。間質性肺疾患（びまん性実質性肺疾患）に分類される。"
"http://ja.dbpedia.org/resource/インジウム肺","http://dbpedia.org/ontology/wikiPageLength",11597
"http://ja.dbpedia.org/resource/インジウム肺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インジウム肺?oldid=90973039&ns=0"
"http://ja.dbpedia.org/resource/フィールドメタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インジウム肺"
"http://wikidata.dbpedia.org/resource/Q25052008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インジウム肺"
"http://ja.wikipedia.org/wiki/インジウム肺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インジウム肺"
