"subject","predicate","object"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageRevisionID",87382877
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳太子"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若草伽藍"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋違い_(道路)"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法起寺"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/601年"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/605年"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法輪寺_(奈良県斑鳩町)"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇我入鹿"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/643年"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法隆寺"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒郡"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王寺式伽藍配置"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法隆寺"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宮殿"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法隆寺地域の仏教建造物"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法隆寺街道"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉明天皇"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の考古遺跡"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない奈良県の建築物"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原本町"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖徳太子"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代の遺跡"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推古天皇"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮寺"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩町"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮殿"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山背大兄王"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山背大兄王"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斑鳩町の歴史"
"http://ja.dbpedia.org/resource/斑鳩宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/斑鳩宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/abstract","斑鳩宮（いかるがのみや）は、厩戸皇子（聖徳太子）が現在の奈良県生駒郡斑鳩町に営んだ宮殿。 日本書紀によると厩戸皇子は、推古天皇9年（601年）に斑鳩宮を造営し、推古天皇13年（605年）に移り住んだ。また、皇子の手により、斑鳩宮の西方に斑鳩伽藍群（法隆寺・中宮寺・法輪寺・法起寺）が建立された。 皇子の薨去後は山背大兄王一族が住んでいたが、皇極天皇2年（643年）に蘇我入鹿の兵によって宮は焼き払われ、山背大兄王以下の上宮王家の人々は、法隆寺で自決に追い込まれたとされる。なお現在の法隆寺は蘇我氏滅亡後に再建されたとされ、明治期から法隆寺再建・非再建論争が行われた。今日でも法隆寺再建をめぐり論議がなされている。 発掘調査で判明したことは、まず宮は現在の東院伽藍の場所に建っていたこと、宮の範囲は二町四方であること、などである。しかし、宮全体構造はまだ分かっていない。また、厩戸皇子が建立したと伝えられる斑鳩寺は、西院伽藍の裏手の若草伽藍であり、金堂や塔が火災にあい焼失した痕跡が残っていた。伽藍中心部の広さは東西や139メートル、南北172.5メートルの四天王寺式伽藍配置であった。斑鳩宮と斑鳩寺（若草伽藍）は、方位がほぼ同じで同時期の造営であることがわかる。また、西院伽藍の東大門や西大門に沿う築地も同方向であるので、斑鳩宮造営と同時に築造され、道路や水路を広範囲に敷設したことと推測できる。さらに、飛鳥と斑鳩を結ぶ太子道も同方位である。太子道は、とも呼ばれ、磯城郡田原本町保津と生駒郡斑鳩町高安を結ぶ道であった。1998年の発掘で田原本町保津の起点の東南から側溝20メートル（溝幅3メートル、深さ0.5メートル）の道が検出されている。"
"http://ja.dbpedia.org/resource/斑鳩宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/斑鳩宮"
"http://ja.dbpedia.org/resource/斑鳩宮","http://dbpedia.org/ontology/wikiPageLength",1172
"http://ja.dbpedia.org/resource/斑鳩宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/斑鳩宮?oldid=87382877&ns=0"
"http://ja.dbpedia.org/resource/斑鳩寺_(兵庫県太子町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/斑鳩町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/日本の首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/曇徴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/法定_(僧侶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/法隆寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/片岡山伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/穴穂部間人皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/竜田御坊山3号墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/聖徳太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/舂米女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/若草伽藍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/蘇我入鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/郡寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/黒岩重吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/飛鳥斑鳩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.dbpedia.org/resource/飛鳥斑鳩宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/斑鳩宮"
"http://ja.wikipedia.org/wiki/斑鳩宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/斑鳩宮"
