"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラスブール"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル大学"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューダー朝"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1457年生"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ラテン語"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート・ポイティンガー"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C._H._Herford"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sebastian_Brant_-_Die_Unsinnigkeit.png"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ショット"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀ドイツの著作家"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ロイヒリン"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1521年"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストラスブール出身の人物"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の人物"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・シュタインヘーヴェル"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ロッハー"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ヴィンプフェリング"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀ドイツの著作家"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/England"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mannheim.de/mateo/desbillons/esop.html"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UX9eAAAAcAAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/en/item/8973/view/1/1/"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qLzCAgAAQBAJ&lpg=PP3&ots=J8j270n4Ki&dq=Edwin%20H.%20Zeydel%20%20%22Ship%20of%20Fools%22&pg=PP3%23v=onepage&q=Edwin%20H.%20Zeydel%20%20%22Ship%20of%20Fools%22&f=false"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Archive_author"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gutenberg_author"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Librivox_author"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collier's_Poster"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duerer_brant.png?width=300"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゼバスティアン・ブラント"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastian_Brant_-_Die_Unsinnigkeit.png"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duerer_brant.png"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://ja.dbpedia.org/property/id","Brant,+Sebastian"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://ja.dbpedia.org/property/name","Sebastian Brant"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/abstract","ゼバスティアン・ブラント (Sebastian BrantまたはBrandtとも 1458年 – 1521年5月10日)は、ドイツの人文主義者、風刺家である。『阿呆船』は代表作である（Das Narrenschiff）。"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageLength",4666
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゼバスティアン・ブラント?oldid=88348075&ns=0"
"http://ja.dbpedia.org/resource/ドイツ文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼバスティアン・ブラント"
"http://ja.dbpedia.org/resource/ネーデルラントの諺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼバスティアン・ブラント"
"http://ja.dbpedia.org/resource/ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼバスティアン・ブラント"
"http://ja.dbpedia.org/resource/ブラント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゼバスティアン・ブラント"
"http://ja.dbpedia.org/resource/梅毒の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼバスティアン・ブラント"
"http://ja.dbpedia.org/resource/阿呆船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼバスティアン・ブラント"
"http://wikidata.dbpedia.org/resource/Q60351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼバスティアン・ブラント"
"http://ja.dbpedia.org/resource/セバスチャン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼバスティアン・ブラント"
"http://ja.dbpedia.org/resource/セバスチャン・ブラント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゼバスティアン・ブラント"
"http://ja.wikipedia.org/wiki/ゼバスティアン・ブラント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゼバスティアン・ブラント"
