"subject","predicate","object"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン区"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク・ストリート駅_(IND6番街線)"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デランシー・ストリート駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IND6番街線の鉄道駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NYCTバス"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IND_East_Broadway_Mezzanine_Hallway.jpg"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IND_Sixth_East_Broadway_New_Tile_Trim_and_Caption.jpg"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年開業の鉄道駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄F系統"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:East_Broadway_IND_st_jeh.JPG"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロウアー・イースト・サイド"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IND6番街線"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INDワース・ストリート線"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンハッタンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ-179丁目駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニー・アイランド-スティルウェル・アベニュー駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150113015227/http:/www.stationreporter.net/ftrain.htm"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@40.713845,-73.9899863,3a,75y,344.42h,86.63t/data=!3m8!1e1!3m6!1s-RmJ4mwZS65Y%2FVhQROr-21YI%2FAAAAAAAA3h8%2FL0EqdhVNcDk!2e4!3e11!6s%2F%2Flh6.googleusercontent.com%2F-RmJ4mwZS65Y%2FVhQROr-21YI%2FAAAAAAAA3h8%2FL0EqdhVNcDk%2Fw203-h101-n-k-no%2F!7i8704!8i4352"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/%3Fie=UTF8&ll=40.712638,-73.989969&spn=0,0.013765&z=17&layer=c&cbll=40.71262,-73.990171&panoid=sWwvitGamU2E3of-Y-HKMw&cbp=12,353.98,,0,8.3"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/%3Fll=40.714249,-73.990216&spn=0.005245,0.009645&layer=c&cbll=40.714369,-73.990227&panoid=CA5H6tm0cH7BYEh1pjQr2A&cbp=12,75.48,,2,3.64&t=m&z=17"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/%3Fll=40.713956,-73.990184&spn=0.005245,0.009645&layer=c&cbll=40.714172,-73.990211&panoid=DupAbhJjOWtCGpBxP0w6Jw&cbp=12,294.74,,0,4.23&t=m&z=17"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/stations%3F221:1216%7CIND"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/~brennan/abandoned/indsecsys.html"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@40.7146417,-73.9901066,3a,75y,208.79h,88.14t/data=!3m8!1e1!3m6!1s-c3MLVXM70pM%2FVhQRA7t6lTI%2FAAAAAAAA3hM%2FDHRP5JY3E5M!2e4!3e11!6s%2F%2Flh5.googleusercontent.com%2F-c3MLVXM70pM%2FVhQRA7t6lTI%2FAAAAAAAA3hM%2FDHRP5JY3E5M%2Fw203-h100-n-k-no%2F!7i8704!8i4352!6m1!1e1"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stack"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rint"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Routemap"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_color"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_ref"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_stations_navbox"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NYCS"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYC_bus_link"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus_icon"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_infobox_legend"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_next"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.714214324951171875
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://www.georss.org/georss/point","40.714216 -73.990259"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.99025726318359375
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Sixth_East_Broadway.jpg?width=300"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Sixth_East_Broadway_New_Tile_Trim_and_Caption.jpg"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Sixth_East_Broadway.jpg"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_East_Broadway_Mezzanine_Hallway.jpg"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Broadway_IND_st_jeh.jpg"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/address","East Broadway &amp; Rutgers Street"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/address","New York, NY 10002"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/bgColor","#FF6E1A"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/borough","http://ja.dbpedia.org/resource/マンハッタン区"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/code",234
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/connection","NYCTバス:"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/division","IND"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/imageCaption","ホーム"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/latDir","N"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/line","http://ja.dbpedia.org/resource/IND6番街線"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/locale","http://ja.dbpedia.org/resource/ロウアー・イースト・サイド"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/lonDir","W"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/name","イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/name","East Broadway"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/passPercent",-6.2000000000000001776
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/passYear",2017
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/passengers",4458909
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/platforms","島式ホーム 1面"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/rank",110
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/service","Sixth far south"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/structure","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/tracks",2
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://ja.dbpedia.org/property/wifi","yes"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/abstract","イースト・ブロードウェイ駅（イースト・ブロードウェイえき、英語: East Broadway）はマンハッタン区ロウアー・イースト・サイドのイースト・ブロードウェイ-ラトガース・ストリート交差点に位置するニューヨーク市地下鉄IND6番街線の駅である。F系統が終日停車する。"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageLength",6177
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イースト・ブロードウェイ駅?oldid=89845272&ns=0"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.990257263184 40.714214324951)"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/デランシー・ストリート/エセックス・ストリート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄F系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄の廃止駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄駅のタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/ブロードウェイ駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/マディソン_・ストリート_(マンハッタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/ヨーク・ストリート駅_(IND6番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅_(IND6番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅_(IND6番街線)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
"http://ja.wikipedia.org/wiki/イースト・ブロードウェイ駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イースト・ブロードウェイ駅"
