"subject","predicate","object"
"http://ja.dbpedia.org/resource/ごとそん","http://www.w3.org/2000/01/rdf-schema#label","ごとそん"
"http://ja.dbpedia.org/resource/ごとそん","http://www.w3.org/2000/01/rdf-schema#comment","『ごとそん』は、後藤邑子3作目のアルバム。2010年1月13日にLantisより発売された。内容は、後藤が選曲したアニソンのカバーアルバムになっている。"
"http://ja.dbpedia.org/resource/ごとそん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のカバー・アルバム"
"http://ja.dbpedia.org/resource/ごとそん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニソン・カバー・アルバム"
"http://ja.dbpedia.org/resource/ごとそん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後藤邑子のアルバム"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageID",2025119
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageRevisionID",84892203
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(アニメ)"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖闘士星矢_(アニメ)"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティーハンター2"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤ありす"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康珍化"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら_(アニメ)"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤アキラ"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎琢"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバー"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The・かぼちゃワイン"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランティス"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のカバー・アルバム"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gigson"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パタリロ!"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gu-Guガンモ"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳_(テレビアニメ)"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うじきつよし"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田喜昭"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチ_(漫画)"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ついでにとんちんかん"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元康"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO_TO_SONG_2"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森雪之丞"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムのラブソング"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOUGH_BOY"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニソン・カバー・アルバム"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Angel_Night〜天使のいる場所〜"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井優香"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法の天使クリィミーマミ"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林泉美_(歌手)"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬飼野康二"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さすがの猿飛"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイスクール!奇面組"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストップ!!_ひばりくん!"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋の呪文はスキトキメキトキス"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミオの青い空"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤邑子"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後藤邑子のアルバム"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lantis.jp/special/goto/gotoson/"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:後藤邑子"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/後藤邑子"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/chartPosition","* 74位(（オリコン）)"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ランティス"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/lastAlbum","（2008年）"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/GO_TO_SONG_2"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/length",53
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/name","ごとそん"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Gigson"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/nextAlbum","（2010年）"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/櫻井優香"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/recorded",2010
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/released","--01-13"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/thisAlbum","（2010年）"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/thisAlbum","ごとそん"
"http://ja.dbpedia.org/resource/ごとそん","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カバー"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/title","ごとそん"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/abstract","『ごとそん』は、後藤邑子3作目のアルバム。2010年1月13日にLantisより発売された。内容は、後藤が選曲したアニソンのカバーアルバムになっている。"
"http://ja.dbpedia.org/resource/ごとそん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ごとそん"
"http://ja.dbpedia.org/resource/ごとそん","http://dbpedia.org/ontology/wikiPageLength",2218
"http://ja.dbpedia.org/resource/ごとそん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ごとそん?oldid=84892203&ns=0"
"http://ja.dbpedia.org/resource/ハイスクール!奇面組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごとそん"
"http://wikidata.dbpedia.org/resource/Q11267198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ごとそん"
"http://ja.wikipedia.org/wiki/ごとそん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ごとそん"
