"subject","predicate","object"
"http://ja.dbpedia.org/resource/加圧水型原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/原子力事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/原子力発電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/原子力資料情報室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/夜の神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/改良型CANDU炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/改良型重水炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/敦賀発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/東京電力福島原子力発電所における事故調査・検証委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/東京電力福島原子力発電所事故調査委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/核分裂炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/沸騰水型原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/浜岡原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/清水正孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/炉心溶融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/爆破弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/福島第一原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/福島第一原子力発電所1号機の建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/福島第一原子力発電所3号機の建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/福島第一原子力発電所事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/福島第一原子力発電所事故の経緯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/美浜発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/臨界状態","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/蒸気発生器_(原子力)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/超臨界圧軽水冷却炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/関西電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/関西電力前脱原発テント村_(1991年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://www.w3.org/2000/01/rdf-schema#label","非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://www.w3.org/2000/01/rdf-schema#comment","非常用炉心冷却装置（ひじょうようろしんれいきゃくそうち、ECCS、Emergency Core Cooling System、緊急炉心冷却装置）は、水を冷却材として用いる原子炉の炉心で冷却水の喪失が起こった場合に動作する工学的安全施設である。炉心に冷却水を注入することで水位を保ち核燃料を長期に渡って冷却し燃料棒の損壊を防止する。この作動は原子炉の停止を意味する。"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfdw4"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子炉"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非常用システム"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力安全"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageID",120492
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageRevisionID",84410574
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉圧力容器"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉格納容器"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力事故"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子炉"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沸騰水型原子炉"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩壊熱"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料棒"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炉心"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュラウド"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改良型沸騰水型軽水炉"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:非常用システム"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炉心溶融"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷却材"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーマイル島原子力発電所"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御棒"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子力安全"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルトダウン"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉スクラム"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageExternalLink","https://atomica.jaea.go.jp/dic/detail/dic_detail_55.html"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Visible_anchor"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:原子炉"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/abstract","非常用炉心冷却装置（ひじょうようろしんれいきゃくそうち、ECCS、Emergency Core Cooling System、緊急炉心冷却装置）は、水を冷却材として用いる原子炉の炉心で冷却水の喪失が起こった場合に動作する工学的安全施設である。炉心に冷却水を注入することで水位を保ち核燃料を長期に渡って冷却し燃料棒の損壊を防止する。この作動は原子炉の停止を意味する。"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://dbpedia.org/ontology/wikiPageLength",5540
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/非常用炉心冷却装置?oldid=84410574&ns=0"
"http://ja.dbpedia.org/resource/非常用炉心冷却装置","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/高木仁三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/高速増殖炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/緊急炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/緊急炉心冷却装置","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/非常炉心冷却装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.dbpedia.org/resource/非常炉心冷却装置","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
"http://ja.wikipedia.org/wiki/非常用炉心冷却装置","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/非常用炉心冷却装置"
