"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子駅"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島郡_(滋賀県)"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢原市"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子町"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日彫展"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育大学"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島市"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本美術展覧会"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageExternalLink","http://www010.upp.so-net.ne.jp/hisateru/"
"http://ja.dbpedia.org/resource/井上久照","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上久照"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/abstract","井上 久照（いのうえ ひさてる、1944年 - 2009年2月2日）は東京都町田市在住の彫刻家。現在日展会員・日本彫刻会会員。 ・日展などで数々の賞を獲得し、自身の出身地神奈川県秦野市には数多くの彫刻が公園や学校などに建立されている。学校関係では代表的なものに日本体育大学横浜健志台キャンパスにエッサッサ像が1995年（平成7年）に建立された。"
"http://ja.dbpedia.org/resource/井上久照","http://dbpedia.org/ontology/wikiPageLength",1711
"http://ja.dbpedia.org/resource/井上久照","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上久照?oldid=82633364&ns=0"
"http://ja.dbpedia.org/resource/日本体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上久照"
"http://ja.dbpedia.org/resource/日本体育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上久照"
"http://ja.dbpedia.org/resource/秦野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上久照"
"http://ja.dbpedia.org/resource/美術家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上久照"
"http://wikidata.dbpedia.org/resource/Q11372813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上久照"
"http://ja.wikipedia.org/wiki/井上久照","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上久照"
