"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/name","Wasekamio Lake"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/pushpinMap","Saskatchewan"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/pushpinMapCaption","Location in Saskatchewan"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/pushpinRelief","yes"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/basinCountries","カナダ"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/inflow","マクグラフ川"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/outflow","http://ja.dbpedia.org/resource/ターナー湖_(サスカチュワン州)"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://ja.dbpedia.org/property/lakeType","http://ja.dbpedia.org/resource/Glacial_lake"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/abstract","ワセカミオ湖 (Wasekamio Lake) はカナダのサスカチュワン州北部にある氷河湖の一つ。南へ流れて行き、チャーチル川となる湖の連なり（北からワセカミオ湖、、、）の一つである。ワセカミオ湖のすぐ北には、西へ流れてアサバスカ川へ合流するクリアウォーター川が流れている。"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://dbpedia.org/ontology/wikiPageLength",1410
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ワセカミオ湖?oldid=65841800&ns=0"
"http://ja.dbpedia.org/resource/ワセカミオ湖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ワセカミオ湖"
"http://wikidata.dbpedia.org/resource/Q7375540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワセカミオ湖"
"http://ja.wikipedia.org/wiki/ワセカミオ湖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ワセカミオ湖"
