"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都電の電車"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川電車営業所"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゴタイプ"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都下水道局"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotsu.metro.tokyo.jp/fan/gallery/toden.html"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150511034545/http:/rail.hobidas.com/blog/natori09/archives/2009/04/post_1006.html"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://xmlns.com/foaf/0.1/name","東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:色"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toden8800_4colors_20101225.jpg"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toden8800_4colors_20101225.jpg?width=300"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/主電動機","http://ja.dbpedia.org/resource/かご形三相誘導電動機"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/全幅",2203
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/全長",13000
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/全高",3800
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/画像","Toden8800 4colors 20101225.jpg"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/画像説明",4
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/画像説明","--12-25"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/社色","#009f40"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/車両名","東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/軌間",1372
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/重量","18.5"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/電気方式","（架空電車線方式）"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/電気方式","直流600V"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/制御装置","http://ja.dbpedia.org/resource/絶縁ゲートバイポーラトランジスタ"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/制御装置","http://ja.dbpedia.org/resource/東洋電機製造"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/制御装置","http://ja.dbpedia.org/resource/可変電圧可変周波数制御"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/営業最高速度",40
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/起動加速度",3
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/車両定員",61
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/車両定員","（座席定員：20名）"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/台車","FS91-B"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/製造メーカー","http://ja.dbpedia.org/resource/アルナ車両"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/モーター出力",60
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/減速度（通常）_",4.5
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/減速度（非常）_",5
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/駆動装置","http://ja.dbpedia.org/resource/WN駆動方式"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/ブレーキ方式","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/ブレーキ方式","http://ja.dbpedia.org/resource/電気指令式ブレーキ"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://ja.dbpedia.org/property/ブレーキ方式","http://ja.dbpedia.org/resource/発電ブレーキ"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/abstract","東京都交通局8800形電車（とうきょうとこうつうきょく8800がたでんしゃ）は、東京都交通局の路面電車車両。2009年（平成21年）4月26日に営業運転を開始した。"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/capacity",20
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/capacity",61
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://dbpedia.org/ontology/wikiPageLength",5053
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京都交通局8800形電車?oldid=89570359&ns=0"
"http://ja.dbpedia.org/resource/東京都交通局8800形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/東京都交通局8900形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/東京都電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/第53回ブルーリボン賞_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/荒川七丁目停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/都電もなか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/都電荒川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.dbpedia.org/resource/8800系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
"http://ja.wikipedia.org/wiki/東京都交通局8800形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京都交通局8800形電車"
