"subject","predicate","object"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/name","Phantom Voice"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/production","ルフラン東京"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/url","http://phantom-voice.com/"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/yearsActive",2015
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/メンバー","Runa"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/メンバー","Chisa"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/メンバー","Risa"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/メンバー","Aina"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/メンバー","Mai"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/メンバー","Marika"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/メンバー","Kaho"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/メンバー","Rie"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/旧メンバー","Ryouko"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/旧メンバー","Shion"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://ja.dbpedia.org/property/旧メンバー","Ami"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/abstract","Phantom Voice（ファントムボイス）は日本のアイドルグループ"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/background","group"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://dbpedia.org/ontology/wikiPageLength",4962
"http://ja.dbpedia.org/resource/Phantom_Voice","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Phantom_Voice?oldid=89769524&ns=0"
"http://ja.dbpedia.org/resource/Phantom_Voice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Phantom_Voice"
"http://ja.dbpedia.org/resource/TOKYO_IDOL_FESTIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phantom_Voice"
"http://ja.dbpedia.org/resource/でらロックフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phantom_Voice"
"http://ja.dbpedia.org/resource/ギュウ農フェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phantom_Voice"
"http://ja.dbpedia.org/resource/ミスiD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phantom_Voice"
"http://ja.dbpedia.org/resource/ミュージシャン一覧_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phantom_Voice"
"http://ja.dbpedia.org/resource/日本の女性アイドルグループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phantom_Voice"
"http://ja.dbpedia.org/resource/柚之原りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phantom_Voice"
"http://ja.dbpedia.org/resource/鵜島仁文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phantom_Voice"
"http://wikidata.dbpedia.org/resource/Q24876276","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Phantom_Voice"
"http://ja.wikipedia.org/wiki/Phantom_Voice","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Phantom_Voice"
