"subject","predicate","object"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気グルーヴ"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイトヘル2000"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言問橋"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区役所"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムズ川"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソリ"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒビール"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気グルーヴ"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・インタラクティブエンタテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市役所"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜税関"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメキシコ州会議事堂"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Now対応ソフト"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国立図書館"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Earth"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県警察"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズワーフ_(サンフランシスコ)"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田公園"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータエンターテインメントレーティング機構"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムカデ"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜地方裁判所"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜ランドマークタワー"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとみらい21"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ジェームズ・パーク_(ニューカッスル・アポン・タイン)"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よこはまコスモワールド"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルモール"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン国立歴史博物館"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜赤レンガ倉庫"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念堂のリフレクティング・プール"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草寺"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホース・ガーズ"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜中華街"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・オペラハウス"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィコ横浜"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラファルガー広場"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール瀧"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜ワールドポーターズ"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタフェ_(ニューメキシコ州)"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下町_(横浜市)"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・コンピュータエンタテインメント"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ロンドン)"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝法院"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー湾"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカッスル・アポン・タイン"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦記念碑"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草花やしき"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻橋"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックベアード"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/scej/title/lastguy/"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://xmlns.com/foaf/0.1/name","The Last Guy（ザ・ラストガイ）"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:電気グルーヴ"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/The_Last_Guy"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://xmlns.com/foaf/0.1/homepage","http://www.jp.playstation.com/scej/title/lastguy/"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/date","--05-28"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/date","--08-28"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/date","--07-31"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/dev","Hindustan Electronics Co.,Ltd."
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/genre","大行列アクション"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/media","ダウンロード"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/price","Japan premium…500円"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/price","正規版…2000円"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/price","ダウンロード追加パック…500円"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/price","パッケージ版…3480円"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/ソニー・コンピュータエンタテインメント"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/rating","CERO: A"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://ja.dbpedia.org/property/title","The Last Guy（ザ・ラストガイ）"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/abstract","『The Last Guy』（ザ・ラストガイ）は、PlayStation 3用のゲームソフト。ジャンルは大行列アクション。"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageLength",7706
"http://ja.dbpedia.org/resource/The_Last_Guy","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/The_Last_Guy?oldid=91122711&ns=0"
"http://ja.dbpedia.org/resource/ゾンビによる世界の終末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://ja.dbpedia.org/resource/バイトヘル2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://ja.dbpedia.org/resource/ピエール瀧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://ja.dbpedia.org/resource/田中秀幸_(アートディレクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://ja.dbpedia.org/resource/菊地智敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://ja.dbpedia.org/resource/電気グルーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://ja.dbpedia.org/resource/迷路コンピュータゲームの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://wikidata.dbpedia.org/resource/Q583386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://ja.wikipedia.org/wiki/The_Last_Guy","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/The_Last_Guy"
